Dataset,Dose,Response
CCLE,0.0025,97.6
CCLE,0.008,146.1
CCLE,0.025,134.9
CCLE,0.08,98.8
CCLE,0.25,96.8
CCLE,0.8,90.2
CCLE,2.53,132.5
CCLE,8.0,51.0
gCSI,0.003056,99.2438
gCSI,0.009167,108.28
gCSI,0.0275,101.205
gCSI,0.0825,108.408
gCSI,0.2475,111.433
gCSI,0.7425,106.535
gCSI,2.22222,97.2767
gCSI,6.66667,81.693
gCSI,20.0,57.9169
CTRPv2,0.002,93.0
CTRPv2,0.0041,101.3
CTRPv2,0.016,99.22
CTRPv2,0.032,97.35
CTRPv2,0.065,96.22
CTRPv2,0.26,88.67
CTRPv2,0.52,95.03
CTRPv2,1.0,95.62
CTRPv2,4.2,93.49
CTRPv2,8.3,86.36
CTRPv2,17.0,87.84
CTRPv2,33.0,71.59
CTRPv2,66.0,78.12
