Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,57.622,0.0284,0.0237,24.426,0.547
BT179,CTRPv2,37.009,N/A,0.0202,52.404,0.318
BT112,CTRPv2,46.434,0.0268,0.0172,41.453,0.421
BT164,CTRPv2,39.041,0.075,0.0205,49.724,0.341
BT224,CTRPv2,29.540,N/A,0.0186,62.406,0.235
HSTS,CTRPv2,76.805,0.0133,0.0124,6.733,0.747
KRIJ,CTRPv2,71.809,0.0173,0.0164,9.982,0.701
PSTS,CTRPv2,49.360,0.0344,0.0243,35.045,0.455
U-CH1,CTRPv2,21.855,N/A,0.00906,74.345,0.139
HS888LU,CTRPv2,32.192,N/A,0.0062,63.568,0.248
BT139,CTRPv2,4.087,N/A,0.0341,94.380,0
BT159,CTRPv2,14.394,N/A,0.0449,79.464,0.0783
BT187,CTRPv2,0.472,96.7,96.7,0.000,0
BT228,CTRPv2,18.370,N/A,0.165,68.103,0.135
BT231,CTRPv2,34.523,0.256,0.0515,49.804,0.299
BT239,CTRPv2,45.439,0.449,0.379,8.367,0.419
HS578BST,CTRPv2,11.688,N/A,0.0818,81.575,0.0409
BT248,CTRPv2,19.819,N/A,0.125,67.094,0.144
BT131,CTRPv2,19.142,N/A,0.0848,70.085,0.136
BT147,CTRPv2,31.169,N/A,0.0413,56.018,0.253
BT172,CTRPv2,31.656,N/A,0.0881,50.109,0.256
BT216,CTRPv2,15.435,285,285,0.000,0
BT232,CTRPv2,24.861,N/A,0.166,56.762,0.191
BT245,CTRPv2,46.560,0.163,0.134,21.890,0.44
BT271,CTRPv2,34.578,N/A,0.0191,55.603,0.279
BT286,CTRPv2,41.834,0.232,0.0914,33.791,0.37
BT320,CTRPv2,12.779,1.24e+03,1.24e+03,0.000,0
BT328,CTRPv2,11.633,N/A,0.0152,85.543,0.0357
BT330,CTRPv2,38.876,0.378,0.061,41.843,0.331
BT333,CTRPv2,23.133,N/A,0.0851,63.824,0.177
BT340,CTRPv2,20.557,N/A,0.0587,69.558,0.148
BT359,CTRPv2,24.981,N/A,0.242,53.665,0.211
BT416,CTRPv2,66.999,0.0257,0.0218,12.957,0.641
BT422,CTRPv2,24.658,N/A,0.163,57.250,0.193
BT428,CTRPv2,31.344,N/A,0.0311,57.427,0.26
BT440,CTRPv2,16.577,N/A,0.0903,73.846,0.109
BT444,CTRPv2,21.495,N/A,0.006,74.532,0.128
BT482,CTRPv2,12.245,N/A,0.045,82.525,0.055
BT498,CTRPv2,25.715,N/A,0.015,66.863,0.176
BT504,CTRPv2,35.434,0.224,0.112,42.212,0.315
2004,CTRPv2,47.017,0.059,0.0336,35.478,0.428
ASKA,CTRPv2,38.316,N/A,0.00843,55.041,0.316
BT12,CTRPv2,40.776,0.276,0.208,26.326,0.38
BT16,CTRPv2,38.460,0.173,0.0939,38.954,0.346
SYO1,CTRPv2,48.749,0.0453,0.0257,35.383,0.444
TM87-16,CTRPv2,39.770,0.314,0.0599,40.679,0.341
TTC709,CTRPv2,48.283,0.0952,0.0591,25.835,0.442
YAMATO,CTRPv2,17.363,N/A,0.0212,77.538,0.103
