Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,15.404,36.2,36.2,0.000,0.101
RL95-2,CTRPv2,39.875,0.672,0.631,10.771,0.385
HEC1B,CTRPv2,15.298,N/A,0.325,68.286,0.0704
HEC-108,CTRPv2,28.991,0.772,0.495,38.357,0.261
HEC-59,CTRPv2,26.696,3.31,0.865,36.118,0.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,43.795,0.484,0.463,8.126,0.425
HEC-251,CTRPv2,33.179,0.581,0.459,30.523,0.308
HEC-265,CTRPv2,34.061,0.863,0.61,24.347,0.312
HEC-6,CTRPv2,22.720,N/A,0.393,53.872,0.191
JHUEM-2,CTRPv2,46.994,0.199,0.154,19.351,0.44
KLE,CTRPv2,30.971,0.467,0.126,48.559,0.267
SNG-M,CTRPv2,38.947,0.386,0.326,23.713,0.368
HEC-50B,CTRPv2,24.413,N/A,0.223,55.358,0.204
EFE-184,CTRPv2,14.382,N/A,1.22,62.495,0.106
HEC-151,CTRPv2,38.336,0.974,0.759,10.870,0.345
JHUEM-3,CTRPv2,12.138,N/A,1.32,67.705,0.0878
JHUEM-7,CTRPv2,20.338,3.58,2.7,33.805,0.184
SNU-685,CTRPv2,18.967,3.25,1.85,44.823,0.166
AN3-CA,CTRPv2,19.237,4.08,3.01,35.173,0.173
EN,CTRPv2,5.567,448,448,0.000,0
COLO-684,CTRPv2,31.469,0.563,0.413,35.471,0.288
MES-SA,CTRPv2,22.632,15.4,15.4,0.000,0.163
ESS-1,CTRPv2,23.130,2.48,1.92,31.957,0.212
MFE-319,CTRPv2,17.198,3.4,2.51,35.155,0.154
JHUEM-1,CTRPv2,33.770,0.537,0.426,30.341,0.314
HEC-1-A,CTRPv2,24.316,N/A,0.353,51.622,0.193
MFE-296,CTRPv2,35.823,1.31,0.496,24.079,0.302
