Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,3.586,N/A,9.53,74.738,0.00162
CW-2,GDSC1000,3.243,N/A,7.03,72.337,0.00579
NCI-H747,GDSC1000,10.222,2.95e+04,2.95e+04,0.000,0
HCC2998,GDSC1000,0.036,N/A,24.5,73.486,0
SK-CO-1,GDSC1000,3.892,N/A,0.283,92.216,0
HT55,GDSC1000,1.281,N/A,2.43,96.673,0
RKO,GDSC1000,0.946,N/A,2.28,96.552,0
LS-411N,GDSC1000,3.373,N/A,23.9,93.255,0
CL-11,GDSC1000,2.919,N/A,2.43,88.806,0.000749
SW1116,GDSC1000,0.000,N/A,0.04,100.000,0
SW948,GDSC1000,1.153,N/A,3.27,94.406,0
GP5d,GDSC1000,0.505,17.5,17.5,0.000,0
SNU-81,GDSC1000,0.168,23.2,23.2,0.000,0
COLO-741,GDSC1000,3.828,N/A,0.312,92.474,0
LS-1034,GDSC1000,0.000,N/A,0.0401,100.000,0
MDST8,GDSC1000,1.910,N/A,0.285,96.181,0
LoVo,GDSC1000,8.033,N/A,0.072,89.938,6.17e-05
OUMS-23,GDSC1000,0.031,N/A,21.7,85.780,0
HT-115,GDSC1000,2.950,N/A,5.37,76.105,0.0095
SNU-C5,GDSC1000,1.653,49.8,49.8,0.000,0
SNU-1040,GDSC1000,2.140,N/A,5.48,81.619,0.00489
NCI-H716,GDSC1000,3.072,N/A,5.69,93.856,0
SW1417,GDSC1000,0.471,17.8,17.8,0.000,0
LS 180,GDSC1000,1.923,1.28e+06,1e+06,3.291,0
NCI-H630,GDSC1000,0.935,20,20,0.000,0
COLO-678,GDSC1000,3.651,N/A,0.0101,92.698,0
COLO-320-HSR,GDSC1000,5.126,N/A,2.22,81.475,0.0177
SNU-C1,GDSC1000,1.858,41.2,41.2,0.000,0
SW837,GDSC1000,0.000,N/A,0.08,100.000,0
HCC-56,GDSC1000,18.165,4.51e+03,4.51e+03,0.000,0
SNU-C2B,GDSC1000,1.102,145,145,0.000,0
RCM-1,GDSC1000,0.696,16,16,0.000,0
LS-123,GDSC1000,1.215,N/A,0.00173,98.784,0
COLO-205,GDSC1000,1.340,N/A,3.73,92.678,0
SNU-61,GDSC1000,1.975,N/A,5.8,96.049,0
SW620,GDSC1000,3.206,N/A,2.12,88.758,0.00108
HT-29,GDSC1000,1.033,N/A,9.02,96.580,0
LS-513,GDSC1000,0.627,16.5,16.5,0.000,0
CaR-1,GDSC1000,2.177,N/A,1.5,93.737,0
SW1463,GDSC1000,32.402,N/A,1e-06,67.598,0.249
CCK-81,GDSC1000,3.344,1.08e+03,1.08e+03,0.000,0
C2BBe1,GDSC1000,0.508,N/A,0.365,98.984,0
SNU-175,GDSC1000,2.097,N/A,6.13,78.611,0.00561
HCT-116,GDSC1000,5.089,10.7,10.7,0.000,0
KM12,GDSC1000,1.367,N/A,5.72,87.467,0.000377
SW48,GDSC1000,1.394,N/A,3.56,92.698,0
SNU-407,GDSC1000,0.661,N/A,5.34,94.515,0
T84,GDSC1000,0.293,20.1,20.1,0.000,0
