Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.002,112.7
NMC-G1,CTRPv2,0.0041,106.5
NMC-G1,CTRPv2,0.0081,114.8
NMC-G1,CTRPv2,0.016,107.1
NMC-G1,CTRPv2,0.032,89.76
NMC-G1,CTRPv2,0.065,95.61
NMC-G1,CTRPv2,0.13,92.41
NMC-G1,CTRPv2,0.26,102.9
NMC-G1,CTRPv2,0.52,98.23
NMC-G1,CTRPv2,1.0,78.22
NMC-G1,CTRPv2,2.1,110.0
NMC-G1,CTRPv2,4.2,108.2
NMC-G1,CTRPv2,8.3,86.39
NMC-G1,CTRPv2,17.0,97.76
NMC-G1,CTRPv2,33.0,114.3
NMC-G1,CTRPv2,66.0,104.9
SNU-489,CTRPv2,0.002,104.9
SNU-489,CTRPv2,0.0041,105.8
SNU-489,CTRPv2,0.0081,102.4
SNU-489,CTRPv2,0.016,105.0
SNU-489,CTRPv2,0.032,76.21
SNU-489,CTRPv2,0.065,85.13
SNU-489,CTRPv2,0.13,109.5
SNU-489,CTRPv2,0.26,104.9
SNU-489,CTRPv2,0.52,108.4
SNU-489,CTRPv2,1.0,106.1
SNU-489,CTRPv2,2.1,107.3
SNU-489,CTRPv2,4.2,105.3
SNU-489,CTRPv2,8.3,102.3
SNU-489,CTRPv2,17.0,105.7
SNU-489,CTRPv2,33.0,106.3
SNU-489,CTRPv2,66.0,109.6
SNU-626,CTRPv2,0.002,104.0
SNU-626,CTRPv2,0.0041,106.5
SNU-626,CTRPv2,0.0081,99.29
SNU-626,CTRPv2,0.016,106.6
SNU-626,CTRPv2,0.032,112.8
SNU-626,CTRPv2,0.065,112.4
SNU-626,CTRPv2,0.13,106.2
SNU-626,CTRPv2,0.26,109.7
SNU-626,CTRPv2,0.52,105.8
SNU-626,CTRPv2,1.0,105.9
SNU-626,CTRPv2,2.1,104.6
SNU-626,CTRPv2,4.2,105.0
SNU-626,CTRPv2,8.3,108.3
SNU-626,CTRPv2,17.0,76.01
SNU-738,CTRPv2,0.002,120.3
SNU-738,CTRPv2,0.0041,111.9
SNU-738,CTRPv2,0.0081,67.49
SNU-738,CTRPv2,0.016,114.1
SNU-738,CTRPv2,0.032,116.8
SNU-738,CTRPv2,0.065,117.5
SNU-738,CTRPv2,0.13,116.4
SNU-738,CTRPv2,0.26,115.5
SNU-738,CTRPv2,0.52,125.6
SNU-738,CTRPv2,1.0,103.1
SNU-738,CTRPv2,2.1,61.0
SNU-738,CTRPv2,4.2,106.5
SNU-738,CTRPv2,8.3,111.0
SNU-738,CTRPv2,17.0,86.1
SNU-738,CTRPv2,33.0,100.3
SNU-738,CTRPv2,66.0,107.4
SNU-201,CTRPv2,0.002,110.2
SNU-201,CTRPv2,0.0041,107.5
SNU-201,CTRPv2,0.0081,110.3
SNU-201,CTRPv2,0.016,110.9
SNU-201,CTRPv2,0.032,109.3
SNU-201,CTRPv2,0.065,112.0
SNU-201,CTRPv2,0.13,109.7
SNU-201,CTRPv2,0.26,109.0
SNU-201,CTRPv2,0.52,109.7
SNU-201,CTRPv2,1.0,110.5
SNU-201,CTRPv2,2.1,111.2
SNU-201,CTRPv2,4.2,112.9
SNU-201,CTRPv2,8.3,107.5
SNU-201,CTRPv2,17.0,108.2
SNU-201,CTRPv2,33.0,110.2
SNU-201,CTRPv2,66.0,115.6
ONS-76,CTRPv2,0.002,102.6
ONS-76,CTRPv2,0.0041,100.0
ONS-76,CTRPv2,0.0081,102.0
ONS-76,CTRPv2,0.016,100.0
ONS-76,CTRPv2,0.032,102.2
ONS-76,CTRPv2,0.065,100.0
ONS-76,CTRPv2,0.13,99.38
ONS-76,CTRPv2,0.26,100.4
ONS-76,CTRPv2,0.52,98.64
ONS-76,CTRPv2,1.0,96.77
ONS-76,CTRPv2,2.1,97.3
ONS-76,CTRPv2,4.2,96.51
ONS-76,CTRPv2,8.3,82.17
ONS-76,CTRPv2,17.0,99.18
ONS-76,CTRPv2,33.0,83.46
ONS-76,CTRPv2,66.0,11.31
Daoy,CTRPv2,0.002,94.81
Daoy,CTRPv2,0.0041,96.03
Daoy,CTRPv2,0.0081,97.13
Daoy,CTRPv2,0.016,99.33
Daoy,CTRPv2,0.032,96.91
Daoy,CTRPv2,0.065,94.25
Daoy,CTRPv2,0.13,98.2
Daoy,CTRPv2,0.26,95.5
Daoy,CTRPv2,0.52,95.7
Daoy,CTRPv2,1.0,97.18
Daoy,CTRPv2,2.1,95.86
Daoy,CTRPv2,4.2,95.13
Daoy,CTRPv2,8.3,96.04
Daoy,CTRPv2,17.0,96.56
Daoy,CTRPv2,33.0,100.1
Daoy,CTRPv2,66.0,97.29
GB-1,CTRPv2,0.002,98.96
GB-1,CTRPv2,0.0041,98.38
GB-1,CTRPv2,0.0081,99.2
GB-1,CTRPv2,0.016,99.31
GB-1,CTRPv2,0.032,98.97
GB-1,CTRPv2,0.065,98.91
GB-1,CTRPv2,0.13,100.1
GB-1,CTRPv2,0.26,99.87
GB-1,CTRPv2,0.52,99.55
GB-1,CTRPv2,1.0,102.0
GB-1,CTRPv2,2.1,102.0
GB-1,CTRPv2,4.2,100.6
GB-1,CTRPv2,8.3,100.8
GB-1,CTRPv2,17.0,101.6
GB-1,CTRPv2,33.0,101.1
GB-1,CTRPv2,66.0,86.58
SF126,CTRPv2,0.002,99.31
SF126,CTRPv2,0.0041,97.74
SF126,CTRPv2,0.0081,101.2
SF126,CTRPv2,0.016,101.0
SF126,CTRPv2,0.032,100.1
SF126,CTRPv2,0.065,97.45
SF126,CTRPv2,0.13,98.44
SF126,CTRPv2,0.26,98.31
SF126,CTRPv2,0.52,100.1
SF126,CTRPv2,1.0,102.2
SF126,CTRPv2,2.1,101.2
SF126,CTRPv2,4.2,99.86
SF126,CTRPv2,8.3,99.44
SF126,CTRPv2,17.0,98.96
SF126,CTRPv2,33.0,102.1
SF126,CTRPv2,66.0,105.5
SNU-1105,CTRPv2,0.002,102.7
SNU-1105,CTRPv2,0.0041,101.7
SNU-1105,CTRPv2,0.0081,105.6
SNU-1105,CTRPv2,0.016,103.7
SNU-1105,CTRPv2,0.032,101.7
SNU-1105,CTRPv2,0.065,99.19
SNU-1105,CTRPv2,0.13,98.68
SNU-1105,CTRPv2,0.26,100.5
SNU-1105,CTRPv2,0.52,100.5
SNU-1105,CTRPv2,1.0,100.8
SNU-1105,CTRPv2,2.1,109.8
SNU-1105,CTRPv2,4.2,103.4
SNU-1105,CTRPv2,8.3,94.13
SNU-1105,CTRPv2,17.0,94.96
SNU-1105,CTRPv2,33.0,103.4
SNU-1105,CTRPv2,66.0,102.0
U-87-MG,CTRPv2,0.002,98.47
U-87-MG,CTRPv2,0.0041,95.83
U-87-MG,CTRPv2,0.0081,98.25
U-87-MG,CTRPv2,0.016,97.16
U-87-MG,CTRPv2,0.032,104.8
U-87-MG,CTRPv2,0.065,102.0
U-87-MG,CTRPv2,0.13,94.88
U-87-MG,CTRPv2,0.26,97.57
U-87-MG,CTRPv2,0.52,98.19
U-87-MG,CTRPv2,1.0,98.55
U-87-MG,CTRPv2,2.1,99.84
U-87-MG,CTRPv2,4.2,94.55
U-87-MG,CTRPv2,8.3,96.88
U-87-MG,CTRPv2,17.0,97.38
U-87-MG,CTRPv2,33.0,100.2
U-87-MG,CTRPv2,66.0,105.3
SF295,CTRPv2,0.002,108.3
SF295,CTRPv2,0.0041,84.6
SF295,CTRPv2,0.0081,87.95
SF295,CTRPv2,0.016,95.03
SF295,CTRPv2,0.032,92.93
SF295,CTRPv2,0.065,93.06
SF295,CTRPv2,0.13,84.28
SF295,CTRPv2,0.26,91.17
SF295,CTRPv2,0.52,111.1
SF295,CTRPv2,1.0,97.01
SF295,CTRPv2,2.1,96.32
SF295,CTRPv2,4.2,94.66
SF295,CTRPv2,8.3,99.87
SF295,CTRPv2,17.0,87.93
LN-18,CTRPv2,0.002,109.0
LN-18,CTRPv2,0.0041,105.2
LN-18,CTRPv2,0.0081,106.3
LN-18,CTRPv2,0.016,109.2
LN-18,CTRPv2,0.032,110.4
LN-18,CTRPv2,0.065,101.6
LN-18,CTRPv2,0.13,104.8
LN-18,CTRPv2,0.26,103.5
LN-18,CTRPv2,0.52,105.5
LN-18,CTRPv2,1.0,106.5
LN-18,CTRPv2,2.1,112.4
LN-18,CTRPv2,4.2,107.7
LN-18,CTRPv2,8.3,106.3
LN-18,CTRPv2,17.0,106.7
LN-18,CTRPv2,33.0,108.1
LN-18,CTRPv2,66.0,110.5
LN-229,CTRPv2,0.002,103.8
LN-229,CTRPv2,0.0041,104.8
LN-229,CTRPv2,0.0081,101.8
LN-229,CTRPv2,0.016,109.5
LN-229,CTRPv2,0.032,103.4
LN-229,CTRPv2,0.065,103.4
LN-229,CTRPv2,0.13,99.01
LN-229,CTRPv2,0.26,102.3
LN-229,CTRPv2,0.52,104.6
LN-229,CTRPv2,1.0,107.0
LN-229,CTRPv2,2.1,104.5
LN-229,CTRPv2,4.2,101.4
LN-229,CTRPv2,8.3,104.9
LN-229,CTRPv2,17.0,105.1
LN-229,CTRPv2,33.0,105.9
LN-229,CTRPv2,66.0,104.6
SNU-466,CTRPv2,0.002,102.9
SNU-466,CTRPv2,0.0041,110.9
SNU-466,CTRPv2,0.0081,97.78
SNU-466,CTRPv2,0.016,99.66
SNU-466,CTRPv2,0.032,118.0
SNU-466,CTRPv2,0.065,95.9
SNU-466,CTRPv2,0.13,99.81
SNU-466,CTRPv2,0.26,98.37
SNU-466,CTRPv2,0.52,112.0
SNU-466,CTRPv2,1.0,111.7
