Dataset,Dose,Response
CTRPv2 rep 1,0.001,90.03
CTRPv2 rep 1,0.002,97.97
CTRPv2 rep 1,0.0041,93.14
CTRPv2 rep 1,0.0081,98.48
CTRPv2 rep 1,0.016,96.15
CTRPv2 rep 1,0.032,97.62
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,93.46
CTRPv2 rep 1,0.26,97.77
CTRPv2 rep 1,0.52,93.63
CTRPv2 rep 1,1.0,90.28
CTRPv2 rep 1,2.1,90.44
CTRPv2 rep 1,4.2,100.6
CTRPv2 rep 1,8.3,93.27
CTRPv2 rep 1,17.0,95.37
CTRPv2 rep 1,33.0,101.1
CTRPv2 rep 2,0.001,99.69
CTRPv2 rep 2,0.002,98.34
CTRPv2 rep 2,0.0041,97.06
CTRPv2 rep 2,0.0081,97.07
CTRPv2 rep 2,0.016,106.7
CTRPv2 rep 2,0.032,121.7
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,126.5
CTRPv2 rep 2,0.26,95.54
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,102.5
CTRPv2 rep 2,2.1,110.0
CTRPv2 rep 2,4.2,102.7
CTRPv2 rep 2,8.3,135.9
CTRPv2 rep 2,17.0,126.7
CTRPv2 rep 2,33.0,65.42
