Dataset,Dose,Response
GDSC1000,0.03125,95.7466
GDSC1000,0.0625,101.578
GDSC1000,0.125,99.8898
GDSC1000,0.25,97.6408
GDSC1000,0.5,99.3835
GDSC1000,1.0,91.1333
GDSC1000,2.0,74.8786
GDSC1000,4.0,48.7866
GDSC1000,8.0,24.6753
CTRPv2 rep 1,0.002,91.13
CTRPv2 rep 1,0.0041,90.16
CTRPv2 rep 1,0.0081,87.98
CTRPv2 rep 1,0.016,89.83
CTRPv2 rep 1,0.032,91.89
CTRPv2 rep 1,0.065,89.59
CTRPv2 rep 1,0.13,84.93
CTRPv2 rep 1,0.26,84.44
CTRPv2 rep 1,0.52,92.38
CTRPv2 rep 1,1.0,90.89
CTRPv2 rep 1,2.1,86.29
CTRPv2 rep 1,4.2,74.98
CTRPv2 rep 1,8.3,29.11
CTRPv2 rep 1,17.0,19.86
CTRPv2 rep 1,33.0,15.45
CTRPv2 rep 1,66.0,12.29
CTRPv2 rep 2,0.002,95.57
CTRPv2 rep 2,0.0041,81.7
CTRPv2 rep 2,0.0081,95.13
CTRPv2 rep 2,0.016,83.32
CTRPv2 rep 2,0.032,80.57
CTRPv2 rep 2,0.065,91.67
CTRPv2 rep 2,0.13,92.51
CTRPv2 rep 2,0.26,144.8
CTRPv2 rep 2,0.52,167.7
CTRPv2 rep 2,1.0,74.6
CTRPv2 rep 2,2.1,74.88
CTRPv2 rep 2,4.2,86.22
CTRPv2 rep 2,8.3,91.82
CTRPv2 rep 2,17.0,99.18
CTRPv2 rep 2,33.0,112.2
CTRPv2 rep 2,66.0,102.9
