Dataset,Dose,Response
CTRPv2 rep 1,0.0049,109.3
CTRPv2 rep 1,0.0097,100.1
CTRPv2 rep 1,0.019,104.0
CTRPv2 rep 1,0.039,101.8
CTRPv2 rep 1,0.078,100.5
CTRPv2 rep 1,0.16,100.6
CTRPv2 rep 1,0.31,97.89
CTRPv2 rep 1,0.62,96.33
CTRPv2 rep 1,1.2,92.19
CTRPv2 rep 1,2.5,90.21
CTRPv2 rep 1,5.0,85.72
CTRPv2 rep 1,10.0,49.62
CTRPv2 rep 1,20.0,23.55
CTRPv2 rep 1,40.0,35.74
CTRPv2 rep 1,80.0,22.52
CTRPv2 rep 2,0.0049,105.6
CTRPv2 rep 2,0.0097,100.3
CTRPv2 rep 2,0.019,97.34
CTRPv2 rep 2,0.039,101.1
CTRPv2 rep 2,0.078,96.29
CTRPv2 rep 2,0.16,100.5
CTRPv2 rep 2,0.31,93.88
CTRPv2 rep 2,0.62,95.65
CTRPv2 rep 2,1.2,105.8
CTRPv2 rep 2,2.5,97.09
CTRPv2 rep 2,5.0,96.82
CTRPv2 rep 2,10.0,45.27
CTRPv2 rep 2,20.0,2.889
CTRPv2 rep 2,40.0,3.981
CTRPv2 rep 2,80.0,4.512
CTRPv2 rep 2,160.0,102.9
