Dataset,Dose,Response
CCLE,0.0025,101.34
CCLE,0.008,87.0
CCLE,0.025,88.0
CCLE,0.08,73.0
CCLE,0.25,60.0
CCLE,0.8,41.0
CCLE,2.53,36.0
CCLE,8.0,32.0
GDSC1000 rep 1,0.015625,100.637
GDSC1000 rep 1,0.03125,104.471
GDSC1000 rep 1,0.0625,99.8835
GDSC1000 rep 1,0.125,108.58
GDSC1000 rep 1,0.25,104.074
GDSC1000 rep 1,0.5,103.495
GDSC1000 rep 1,1.0,105.274
GDSC1000 rep 1,2.0,98.3451
GDSC1000 rep 1,4.0,111.212
GDSC1000 rep 2,0.015625,106.061
GDSC1000 rep 2,0.0625,98.5207
GDSC1000 rep 2,0.25,98.941
GDSC1000 rep 2,1.0,72.9528
GDSC1000 rep 2,4.0,61.3745
CTRPv2,0.0081,92.9
CTRPv2,0.016,97.34
CTRPv2,0.032,91.9
CTRPv2,0.065,65.65
CTRPv2,0.13,85.45
CTRPv2,0.26,86.05
CTRPv2,0.52,84.17
CTRPv2,1.0,73.5
CTRPv2,2.1,66.11
CTRPv2,4.2,72.93
CTRPv2,8.3,67.52
CTRPv2,17.0,54.51
CTRPv2,33.0,100.2
CTRPv2,66.0,42.87
CTRPv2,130.0,40.0
