Cell Line,Dataset,Dose,Response
SNB75,GDSC1000,0.015625,104.126
SNB75,GDSC1000,0.03125,100.391
SNB75,GDSC1000,0.0625,89.602
SNB75,GDSC1000,0.125,94.7291
SNB75,GDSC1000,0.25,79.0549
SNB75,GDSC1000,0.5,71.532
SNB75,GDSC1000,1.0,73.5684
SNB75,GDSC1000,2.0,58.6932
SNB75,GDSC1000,4.0,59.8855
Hs 683,GDSC1000,0.015625,98.7239
Hs 683,GDSC1000,0.03125,96.4199
Hs 683,GDSC1000,0.0625,50.5013
Hs 683,GDSC1000,0.125,66.2498
Hs 683,GDSC1000,0.25,66.8676
Hs 683,GDSC1000,0.5,65.7546
Hs 683,GDSC1000,1.0,74.6128
Hs 683,GDSC1000,2.0,55.0201
Hs 683,GDSC1000,4.0,60.1085
U-87-MG,GDSC1000,0.015625,128.776
U-87-MG,GDSC1000,0.03125,118.971
U-87-MG,GDSC1000,0.0625,106.072
U-87-MG,GDSC1000,0.125,95.4396
U-87-MG,GDSC1000,0.25,114.423
U-87-MG,GDSC1000,0.5,109.884
U-87-MG,GDSC1000,1.0,107.118
U-87-MG,GDSC1000,2.0,97.7423
U-87-MG,GDSC1000,4.0,87.2342
SK-MG-1,GDSC1000,0.015625,125.047
SK-MG-1,GDSC1000,0.03125,115.196
SK-MG-1,GDSC1000,0.0625,73.7567
SK-MG-1,GDSC1000,0.125,75.9114
SK-MG-1,GDSC1000,0.25,82.7384
SK-MG-1,GDSC1000,0.5,74.239
SK-MG-1,GDSC1000,1.0,64.1109
SK-MG-1,GDSC1000,2.0,60.176
SK-MG-1,GDSC1000,4.0,39.3966
D-392MG,GDSC1000,0.015625,115.932
D-392MG,GDSC1000,0.03125,101.369
D-392MG,GDSC1000,0.0625,111.724
D-392MG,GDSC1000,0.125,113.265
D-392MG,GDSC1000,0.25,124.463
D-392MG,GDSC1000,0.5,121.249
D-392MG,GDSC1000,1.0,97.0346
D-392MG,GDSC1000,2.0,103.091
D-392MG,GDSC1000,4.0,89.1184
SF126,GDSC1000,0.015625,87.5305
SF126,GDSC1000,0.03125,71.4265
SF126,GDSC1000,0.0625,59.5275
SF126,GDSC1000,0.125,64.5466
SF126,GDSC1000,0.25,69.1785
SF126,GDSC1000,0.5,65.0365
SF126,GDSC1000,1.0,57.5636
SF126,GDSC1000,2.0,55.9707
SF126,GDSC1000,4.0,40.4735
KG-1-C,GDSC1000,0.015625,95.0335
KG-1-C,GDSC1000,0.03125,108.755
KG-1-C,GDSC1000,0.0625,82.9143
KG-1-C,GDSC1000,0.125,89.5318
KG-1-C,GDSC1000,0.25,94.4113
KG-1-C,GDSC1000,0.5,104.875
KG-1-C,GDSC1000,1.0,88.7133
KG-1-C,GDSC1000,2.0,82.2563
KG-1-C,GDSC1000,4.0,56.7606
YH-13,GDSC1000,0.015625,85.3315
YH-13,GDSC1000,0.03125,87.3316
YH-13,GDSC1000,0.0625,81.9761
YH-13,GDSC1000,0.125,72.8646
YH-13,GDSC1000,0.25,67.2055
YH-13,GDSC1000,0.5,57.2508
YH-13,GDSC1000,1.0,63.1758
YH-13,GDSC1000,2.0,49.4865
YH-13,GDSC1000,4.0,45.8419
Becker,GDSC1000,0.015625,106.025
Becker,GDSC1000,0.03125,112.486
Becker,GDSC1000,0.0625,113.95
Becker,GDSC1000,0.125,93.9805
Becker,GDSC1000,0.25,86.028
Becker,GDSC1000,0.5,102.147
Becker,GDSC1000,1.0,63.2452
Becker,GDSC1000,2.0,62.4603
Becker,GDSC1000,4.0,58.9498
KNS-81-FD,GDSC1000,0.015625,111.002
KNS-81-FD,GDSC1000,0.03125,118.818
KNS-81-FD,GDSC1000,0.0625,90.1183
KNS-81-FD,GDSC1000,0.125,104.16
KNS-81-FD,GDSC1000,0.25,85.1459
KNS-81-FD,GDSC1000,0.5,79.3773
KNS-81-FD,GDSC1000,1.0,77.3329
KNS-81-FD,GDSC1000,2.0,122.182
KNS-81-FD,GDSC1000,4.0,66.7344
