Dataset,Dose,Response
GDSC1000,0.00195312,80.9631
GDSC1000,0.00390625,95.0859
GDSC1000,0.0078125,81.2396
GDSC1000,0.015625,82.9852
GDSC1000,0.03125,101.106
GDSC1000,0.0625,82.1005
GDSC1000,0.125,89.7038
GDSC1000,0.25,99.7422
GDSC1000,0.5,96.4311
CTRPv2,0.002,102.2
CTRPv2,0.0041,102.5
CTRPv2,0.0081,104.9
CTRPv2,0.016,102.3
CTRPv2,0.032,100.6
CTRPv2,0.065,102.6
CTRPv2,0.13,103.7
CTRPv2,0.26,101.1
CTRPv2,0.52,102.2
CTRPv2,1.0,106.3
CTRPv2,2.1,103.0
CTRPv2,4.2,105.6
CTRPv2,8.3,2.398
CTRPv2,17.0,10.73
CTRPv2,33.0,1.772
CTRPv2,66.0,1.812
