Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-761,CTRPv2,16.593,10.1,5.07,33.047,0.138
SNU-398,CTRPv2,23.472,1.73,1.17,39.421,0.21
HUH-6-clone5,CTRPv2,2.171,N/A,2.55e+05,91.323,0
Hep G2,CTRPv2,4.410,N/A,0.0929,93.012,0
SNU-449,CTRPv2,15.325,9.33,4.63,40.025,0.129
JHH-4,CTRPv2,16.511,8.13,5.92,28.754,0.146
SK-HEP-1,CTRPv2,6.519,N/A,6.1,62.518,0.0469
JHH-6,CTRPv2,1.404,22.6,22.6,0.000,0
PLC-PRF-5,CTRPv2,13.371,3.64,2.76,33.445,0.118
JHH-2,CTRPv2,2.232,18.6,18.6,0.000,0
HLF,CTRPv2,1.600,18.1,18.1,0.000,0
JHH-1,CTRPv2,5.391,N/A,6.34,51.863,0.0363
SNU-475,CTRPv2,5.151,N/A,3.35,71.327,0.0316
huH-1,CTRPv2,1.448,28,28,0.000,0
JHH-5,CTRPv2,21.991,3.26,3.09,9.886,0.208
SNU-387,CTRPv2,0.465,110,110,0.000,0
SNU-423,CTRPv2,8.107,7.53,4.94,40.712,0.0666
