Dataset,Dose,Response
CCLE,0.0025,106.55
CCLE,0.008,109.5
CCLE,0.025,108.39
CCLE,0.08,110.5
CCLE,0.25,92.9
CCLE,0.8,97.6
CCLE,2.53,82.0
CCLE,8.0,84.0
gCSI,0.001528,107.048
gCSI,0.004583,108.571
gCSI,0.01375,102.829
gCSI,0.04125,100.581
gCSI,0.12375,103.357
gCSI,0.37125,116.229
gCSI,1.11111,117.096
gCSI,3.33333,88.8856
gCSI,10.0,84.3907
CTRPv2,0.002,119.7
CTRPv2,0.0041,118.0
CTRPv2,0.0081,119.0
CTRPv2,0.016,119.9
CTRPv2,0.032,119.6
CTRPv2,0.065,116.3
CTRPv2,0.13,123.4
CTRPv2,0.26,124.2
CTRPv2,0.52,118.2
CTRPv2,1.0,122.0
CTRPv2,2.1,124.0
CTRPv2,4.2,111.8
CTRPv2,8.3,95.06
CTRPv2,17.0,102.3
CTRPv2,33.0,94.44
CTRPv2,66.0,83.47
