Dataset,Dose,Response
GDSC1000,0.0078125,102.781
GDSC1000,0.015625,105.621
GDSC1000,0.03125,104.045
GDSC1000,0.0625,106.168
GDSC1000,0.125,124.942
GDSC1000,0.25,110.722
GDSC1000,0.5,123.189
GDSC1000,1.0,95.16
GDSC1000,2.0,130.911
CTRPv2,0.002,114.6
CTRPv2,0.0041,109.9
CTRPv2,0.0081,97.89
CTRPv2,0.016,86.1
CTRPv2,0.032,100.9
CTRPv2,0.065,100.1
CTRPv2,0.13,126.6
CTRPv2,0.26,136.7
CTRPv2,0.52,111.7
CTRPv2,1.0,73.66
CTRPv2,2.1,83.0
CTRPv2,4.2,101.0
CTRPv2,8.3,90.06
CTRPv2,17.0,95.43
CTRPv2,33.0,105.3
CTRPv2,66.0,18.08
