Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2795,GDSC1000,33.038,3.55,1.61,28.066,0.267
H2369,GDSC1000,2.471,87.4,87.4,0.000,0
NCI-H2052,GDSC1000,0.135,47.9,47.9,0.005,0
H290,GDSC1000,7.192,14.5,14.5,0.000,0.0554
NCI-H28,GDSC1000,2.928,N/A,0.267,96.236,0
H2803,GDSC1000,0.427,N/A,1.17,99.165,0
MSTO-211H,GDSC1000,4.503,N/A,0.391,93.556,0
H2804,GDSC1000,17.157,N/A,0.331,75.432,0.0849
H2722,GDSC1000,13.825,1.28e+09,1e+06,26.874,0
H513,GDSC1000,0.030,N/A,2.52,99.922,0
IST-MES1,GDSC1000,7.113,N/A,0.0957,91.366,0
H2818,GDSC1000,1.870,N/A,8.21,88.446,0.000649
H2461,GDSC1000,1.232,41.9,41.9,0.000,0
NCI-H2452,GDSC1000,0.032,N/A,0.0829,99.963,0
NCI-H2596,GDSC1000,0.867,29.5,29.5,0.000,0
H2869,GDSC1000,18.387,60.7,60.7,0.000,0
MPP-89,GDSC1000,5.876,N/A,0.76,88.332,0.201
