Dataset,Dose,Response
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,99.46
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.26,109.5
CTRPv2 rep 1,0.52,113.0
CTRPv2 rep 1,1.0,83.53
CTRPv2 rep 1,2.1,85.14
CTRPv2 rep 1,4.2,101.1
CTRPv2 rep 1,8.3,96.29
CTRPv2 rep 1,17.0,115.2
CTRPv2 rep 1,33.0,110.8
CTRPv2 rep 1,66.0,90.53
CTRPv2 rep 1,130.0,84.08
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,108.3
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,90.09
CTRPv2 rep 2,0.26,99.0
CTRPv2 rep 2,0.52,100.9
CTRPv2 rep 2,1.0,96.02
CTRPv2 rep 2,2.1,127.6
CTRPv2 rep 2,4.2,99.78
CTRPv2 rep 2,8.3,82.22
CTRPv2 rep 2,17.0,94.12
CTRPv2 rep 2,33.0,104.4
CTRPv2 rep 2,66.0,86.65
CTRPv2 rep 2,130.0,92.7
CTRPv2 rep 2,270.0,102.3
CTRPv2 rep 2,530.0,104.1
