Dataset,Dose,Response
GDSC1000,0.078125,91.2447
GDSC1000,0.15625,94.7579
GDSC1000,0.3125,97.0653
GDSC1000,0.625,91.2259
GDSC1000,1.25,93.1436
GDSC1000,2.5,83.3527
GDSC1000,5.0,71.3886
GDSC1000,10.0,61.6556
GDSC1000,20.0,57.0317
CTRPv2,0.002,109.5
CTRPv2,0.0041,109.6
CTRPv2,0.0081,106.3
CTRPv2,0.016,95.7
CTRPv2,0.032,100.1
CTRPv2,0.065,107.6
CTRPv2,0.13,106.2
CTRPv2,0.26,104.2
CTRPv2,0.52,102.5
CTRPv2,1.0,109.4
CTRPv2,2.1,106.1
CTRPv2,4.2,99.92
CTRPv2,8.3,57.87
CTRPv2,17.0,80.46
CTRPv2,33.0,74.69
CTRPv2,66.0,46.19
