Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.078125,109.176
PCI-38,GDSC1000,0.15625,102.872
PCI-38,GDSC1000,0.3125,96.3963
PCI-38,GDSC1000,0.625,81.6413
PCI-38,GDSC1000,1.25,83.1757
PCI-38,GDSC1000,2.5,82.4689
PCI-38,GDSC1000,5.0,71.8624
PCI-38,GDSC1000,10.0,61.0713
PCI-38,GDSC1000,20.0,43.3322
SAT,GDSC1000,0.078125,105.244
SAT,GDSC1000,0.15625,103.428
SAT,GDSC1000,0.3125,106.69
SAT,GDSC1000,0.625,102.407
SAT,GDSC1000,1.25,107.917
SAT,GDSC1000,2.5,102.287
SAT,GDSC1000,5.0,86.9218
SAT,GDSC1000,10.0,79.5427
SAT,GDSC1000,20.0,71.1902
SKN-3,GDSC1000,0.078125,99.5465
SKN-3,GDSC1000,0.15625,101.47
SKN-3,GDSC1000,0.3125,100.907
SKN-3,GDSC1000,0.625,96.9316
SKN-3,GDSC1000,1.25,98.442
SKN-3,GDSC1000,2.5,89.8983
SKN-3,GDSC1000,5.0,82.9862
SKN-3,GDSC1000,10.0,68.7513
SKN-3,GDSC1000,20.0,62.9723
PCI-30,GDSC1000,0.078125,99.5444
PCI-30,GDSC1000,0.15625,98.698
PCI-30,GDSC1000,0.3125,98.3764
PCI-30,GDSC1000,0.625,95.1553
PCI-30,GDSC1000,1.25,96.9437
PCI-30,GDSC1000,2.5,90.7493
PCI-30,GDSC1000,5.0,88.532
PCI-30,GDSC1000,10.0,82.8119
PCI-30,GDSC1000,20.0,82.3031
JHU-022,GDSC1000,0.078125,99.9312
JHU-022,GDSC1000,0.15625,99.9566
JHU-022,GDSC1000,0.3125,97.0579
JHU-022,GDSC1000,0.625,96.654
JHU-022,GDSC1000,1.25,86.5062
JHU-022,GDSC1000,2.5,87.8464
JHU-022,GDSC1000,5.0,92.2476
JHU-022,GDSC1000,10.0,97.2839
JHU-022,GDSC1000,20.0,98.6013
JHU-011,GDSC1000,0.078125,101.378
JHU-011,GDSC1000,0.15625,96.634
JHU-011,GDSC1000,0.3125,88.1609
JHU-011,GDSC1000,0.625,78.1623
JHU-011,GDSC1000,1.25,71.3741
JHU-011,GDSC1000,2.5,70.1174
JHU-011,GDSC1000,5.0,61.163
JHU-011,GDSC1000,10.0,48.07
JHU-011,GDSC1000,20.0,45.037
PCI-6A,GDSC1000,0.078125,100.231
PCI-6A,GDSC1000,0.15625,95.3431
PCI-6A,GDSC1000,0.3125,83.5675
PCI-6A,GDSC1000,0.625,74.62
PCI-6A,GDSC1000,1.25,65.3885
PCI-6A,GDSC1000,2.5,61.8145
PCI-6A,GDSC1000,5.0,55.6391
PCI-6A,GDSC1000,10.0,45.6012
PCI-6A,GDSC1000,20.0,35.7879
PCI-4B,GDSC1000,0.078125,104.007
PCI-4B,GDSC1000,0.15625,100.156
PCI-4B,GDSC1000,0.3125,98.1923
PCI-4B,GDSC1000,0.625,90.9716
PCI-4B,GDSC1000,1.25,88.9753
PCI-4B,GDSC1000,2.5,80.9064
PCI-4B,GDSC1000,5.0,71.6748
PCI-4B,GDSC1000,10.0,61.3686
PCI-4B,GDSC1000,20.0,54.6294
