Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0625,102.978
BICR 10,GDSC1000,0.125,99.9684
BICR 10,GDSC1000,0.25,100.986
BICR 10,GDSC1000,0.5,103.256
BICR 10,GDSC1000,1.0,97.8913
BICR 10,GDSC1000,2.0,110.804
BICR 10,GDSC1000,4.0,98.0926
BICR 10,GDSC1000,8.0,99.62
BICR 10,GDSC1000,16.0,76.8034
BICR 78,GDSC1000,0.0625,105.367
BICR 78,GDSC1000,0.125,104.195
BICR 78,GDSC1000,0.25,103.436
BICR 78,GDSC1000,0.5,102.923
BICR 78,GDSC1000,1.0,101.263
BICR 78,GDSC1000,2.0,105.386
BICR 78,GDSC1000,4.0,100.568
BICR 78,GDSC1000,8.0,92.4986
BICR 78,GDSC1000,16.0,70.0694
