Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.001,125.0
SIMA,CTRPv2,0.002,108.5
SIMA,CTRPv2,0.0041,94.73
SIMA,CTRPv2,0.0081,57.52
SIMA,CTRPv2,0.016,76.84
SIMA,CTRPv2,0.032,73.35
SIMA,CTRPv2,0.065,64.6
SIMA,CTRPv2,0.13,54.18
SIMA,CTRPv2,0.26,58.78
SIMA,CTRPv2,0.52,50.87
SIMA,CTRPv2,1.0,20.42
SIMA,CTRPv2,2.1,11.16
SIMA,CTRPv2,4.2,12.77
SIMA,CTRPv2,8.3,1.795
SIMA,CTRPv2,17.0,1.494
SIMA,CTRPv2,33.0,1.355
MHH-NB-11,CTRPv2,0.001,143.2
MHH-NB-11,CTRPv2,0.002,136.9
MHH-NB-11,CTRPv2,0.0041,122.0
MHH-NB-11,CTRPv2,0.0081,108.2
MHH-NB-11,CTRPv2,0.016,127.9
MHH-NB-11,CTRPv2,0.032,133.9
MHH-NB-11,CTRPv2,0.065,111.8
MHH-NB-11,CTRPv2,0.13,124.7
MHH-NB-11,CTRPv2,0.26,117.2
MHH-NB-11,CTRPv2,0.52,99.96
MHH-NB-11,CTRPv2,1.0,104.5
MHH-NB-11,CTRPv2,2.1,92.6
MHH-NB-11,CTRPv2,4.2,24.92
MHH-NB-11,CTRPv2,8.3,11.52
MHH-NB-11,CTRPv2,17.0,2.035
MHH-NB-11,CTRPv2,33.0,1.541
CHP-126,CTRPv2,0.001,88.35
CHP-126,CTRPv2,0.002,91.64
CHP-126,CTRPv2,0.0041,94.74
CHP-126,CTRPv2,0.0081,45.25
CHP-126,CTRPv2,0.016,69.01
CHP-126,CTRPv2,0.032,31.81
CHP-126,CTRPv2,0.065,4.009
CHP-126,CTRPv2,0.13,1.355
CHP-126,CTRPv2,0.26,1.743
CHP-126,CTRPv2,0.52,1.155
CHP-126,CTRPv2,1.0,1.8
CHP-126,CTRPv2,2.1,1.698
CHP-126,CTRPv2,4.2,0.8339
CHP-126,CTRPv2,8.3,1.143
CHP-126,CTRPv2,17.0,1.71
CHP-126,CTRPv2,33.0,1.573
KELLY,CTRPv2,0.001,94.59
KELLY,CTRPv2,0.002,103.3
KELLY,CTRPv2,0.0041,89.04
KELLY,CTRPv2,0.0081,96.0
KELLY,CTRPv2,0.016,109.7
KELLY,CTRPv2,0.032,93.67
KELLY,CTRPv2,0.065,26.39
KELLY,CTRPv2,0.13,11.69
KELLY,CTRPv2,0.26,13.55
KELLY,CTRPv2,0.52,7.843
KELLY,CTRPv2,1.0,5.566
KELLY,CTRPv2,4.2,1.556
KELLY,CTRPv2,8.3,1.824
KELLY,CTRPv2,17.0,3.58
KELLY,CTRPv2,33.0,3.351
NB1,CTRPv2,0.001,97.64
NB1,CTRPv2,0.002,103.3
NB1,CTRPv2,0.0041,100.8
NB1,CTRPv2,0.0081,95.7
NB1,CTRPv2,0.016,102.4
NB1,CTRPv2,0.032,96.72
NB1,CTRPv2,0.065,91.59
NB1,CTRPv2,0.26,88.08
NB1,CTRPv2,0.52,4.119
NB1,CTRPv2,1.0,4.33
NB1,CTRPv2,2.1,2.68
NB1,CTRPv2,4.2,2.377
NB1,CTRPv2,8.3,1.984
NB1,CTRPv2,17.0,2.861
NB1,CTRPv2,33.0,3.229
KP-N-S19s,CTRPv2,0.001,98.86
KP-N-S19s,CTRPv2,0.002,97.11
KP-N-S19s,CTRPv2,0.0041,99.26
KP-N-S19s,CTRPv2,0.0081,93.53
KP-N-S19s,CTRPv2,0.016,98.49
KP-N-S19s,CTRPv2,0.032,92.43
KP-N-S19s,CTRPv2,0.065,3.906
KP-N-S19s,CTRPv2,0.13,2.324
KP-N-S19s,CTRPv2,0.26,2.572
KP-N-S19s,CTRPv2,0.52,2.444
KP-N-S19s,CTRPv2,1.0,3.089
KP-N-S19s,CTRPv2,4.2,0.8459
KP-N-S19s,CTRPv2,8.3,1.369
KP-N-S19s,CTRPv2,17.0,2.631
KP-N-S19s,CTRPv2,33.0,2.309
SK-N-SH,CTRPv2,0.001,98.79
SK-N-SH,CTRPv2,0.002,103.4
SK-N-SH,CTRPv2,0.0041,102.4
SK-N-SH,CTRPv2,0.0081,93.05
SK-N-SH,CTRPv2,0.016,96.29
SK-N-SH,CTRPv2,0.032,98.88
SK-N-SH,CTRPv2,0.065,94.96
SK-N-SH,CTRPv2,0.13,84.29
SK-N-SH,CTRPv2,0.26,75.94
SK-N-SH,CTRPv2,0.52,73.87
SK-N-SH,CTRPv2,1.0,75.61
SK-N-SH,CTRPv2,2.1,58.88
SK-N-SH,CTRPv2,4.2,4.147
SK-N-SH,CTRPv2,8.3,4.063
SK-N-SH,CTRPv2,17.0,3.014
SK-N-SH,CTRPv2,33.0,2.516
SK-N-DZ,CTRPv2,0.001,70.3
SK-N-DZ,CTRPv2,0.002,61.06
SK-N-DZ,CTRPv2,0.0041,60.8
SK-N-DZ,CTRPv2,0.0081,4.507
SK-N-DZ,CTRPv2,0.016,0.8654
SK-N-DZ,CTRPv2,0.032,1.071
SK-N-DZ,CTRPv2,0.065,0.6199
SK-N-DZ,CTRPv2,0.13,1.17
SK-N-DZ,CTRPv2,0.26,0.9483
SK-N-DZ,CTRPv2,0.52,0.6684
SK-N-DZ,CTRPv2,1.0,1.624
SK-N-DZ,CTRPv2,2.1,1.42
SK-N-DZ,CTRPv2,4.2,0.6667
SK-N-DZ,CTRPv2,8.3,1.189
SK-N-DZ,CTRPv2,17.0,1.538
SK-N-DZ,CTRPv2,33.0,2.117
CHP-212,CTRPv2,0.001,102.5
CHP-212,CTRPv2,0.002,102.3
CHP-212,CTRPv2,0.0041,94.99
CHP-212,CTRPv2,0.0081,95.27
CHP-212,CTRPv2,0.016,101.4
CHP-212,CTRPv2,0.032,103.8
CHP-212,CTRPv2,0.065,103.5
CHP-212,CTRPv2,0.13,93.23
CHP-212,CTRPv2,0.26,63.01
CHP-212,CTRPv2,0.52,68.31
CHP-212,CTRPv2,1.0,54.62
CHP-212,CTRPv2,2.1,19.89
CHP-212,CTRPv2,4.2,5.602
CHP-212,CTRPv2,8.3,5.644
CHP-212,CTRPv2,17.0,3.453
CHP-212,CTRPv2,33.0,3.01
SK-N-AS,CTRPv2,0.001,102.6
SK-N-AS,CTRPv2,0.002,98.71
SK-N-AS,CTRPv2,0.0041,99.85
SK-N-AS,CTRPv2,0.0081,97.01
SK-N-AS,CTRPv2,0.016,89.86
SK-N-AS,CTRPv2,0.032,86.55
SK-N-AS,CTRPv2,0.065,65.95
SK-N-AS,CTRPv2,0.13,62.03
SK-N-AS,CTRPv2,0.26,29.32
SK-N-AS,CTRPv2,0.52,32.27
SK-N-AS,CTRPv2,1.0,22.69
SK-N-AS,CTRPv2,2.1,5.498
SK-N-AS,CTRPv2,4.2,2.038
SK-N-AS,CTRPv2,8.3,2.487
SK-N-AS,CTRPv2,17.0,2.781
SK-N-AS,CTRPv2,33.0,2.965
IMR-32,CTRPv2,0.001,104.7
IMR-32,CTRPv2,0.002,109.4
IMR-32,CTRPv2,0.0041,99.89
IMR-32,CTRPv2,0.0081,45.27
IMR-32,CTRPv2,0.016,25.25
IMR-32,CTRPv2,0.032,26.6
IMR-32,CTRPv2,0.065,20.33
IMR-32,CTRPv2,0.13,26.42
IMR-32,CTRPv2,0.26,10.39
IMR-32,CTRPv2,0.52,8.236
IMR-32,CTRPv2,1.0,7.77
IMR-32,CTRPv2,2.1,1.986
IMR-32,CTRPv2,4.2,0.843
IMR-32,CTRPv2,8.3,2.071
IMR-32,CTRPv2,17.0,1.496
IMR-32,CTRPv2,33.0,2.035
NH-6,CTRPv2,0.001,88.79
NH-6,CTRPv2,0.002,100.0
NH-6,CTRPv2,0.0041,90.26
NH-6,CTRPv2,0.0081,100.2
NH-6,CTRPv2,0.016,32.39
NH-6,CTRPv2,0.032,13.41
NH-6,CTRPv2,0.065,3.894
NH-6,CTRPv2,0.13,4.26
NH-6,CTRPv2,0.26,1.663
NH-6,CTRPv2,0.52,1.757
NH-6,CTRPv2,1.0,2.038
NH-6,CTRPv2,2.1,1.917
NH-6,CTRPv2,4.2,0.7566
NH-6,CTRPv2,8.3,1.556
NH-6,CTRPv2,17.0,1.964
NH-6,CTRPv2,33.0,2.641
SK-N-FI,CTRPv2,0.001,96.32
SK-N-FI,CTRPv2,0.002,100.3
SK-N-FI,CTRPv2,0.0041,99.12
SK-N-FI,CTRPv2,0.0081,93.54
SK-N-FI,CTRPv2,0.016,112.5
SK-N-FI,CTRPv2,0.032,84.27
SK-N-FI,CTRPv2,0.065,79.57
SK-N-FI,CTRPv2,0.13,119.7
SK-N-FI,CTRPv2,0.26,101.4
SK-N-FI,CTRPv2,0.52,118.7
SK-N-FI,CTRPv2,1.0,90.78
SK-N-FI,CTRPv2,8.3,17.84
SK-N-FI,CTRPv2,17.0,3.362
SK-N-FI,CTRPv2,33.0,1.844
KP-N-YN,CTRPv2,0.001,92.19
KP-N-YN,CTRPv2,0.002,99.82
KP-N-YN,CTRPv2,0.0041,76.99
KP-N-YN,CTRPv2,0.0081,70.81
KP-N-YN,CTRPv2,0.016,79.13
KP-N-YN,CTRPv2,0.032,78.11
KP-N-YN,CTRPv2,0.065,40.19
KP-N-YN,CTRPv2,0.13,32.0
KP-N-YN,CTRPv2,0.26,36.93
KP-N-YN,CTRPv2,0.52,34.54
KP-N-YN,CTRPv2,1.0,40.75
KP-N-YN,CTRPv2,2.1,31.05
KP-N-YN,CTRPv2,4.2,33.65
KP-N-YN,CTRPv2,8.3,29.07
KP-N-YN,CTRPv2,17.0,34.47
SK-N-BE(2),CTRPv2,0.001,87.11
SK-N-BE(2),CTRPv2,0.002,98.27
SK-N-BE(2),CTRPv2,0.0041,72.62
SK-N-BE(2),CTRPv2,0.0081,73.68
SK-N-BE(2),CTRPv2,0.016,70.22
SK-N-BE(2),CTRPv2,0.032,41.46
SK-N-BE(2),CTRPv2,0.065,23.1
SK-N-BE(2),CTRPv2,0.13,15.41
SK-N-BE(2),CTRPv2,0.26,17.68
SK-N-BE(2),CTRPv2,0.52,10.45
SK-N-BE(2),CTRPv2,1.0,12.22
SK-N-BE(2),CTRPv2,2.1,8.823
