Dataset,Dose,Response
GDSC1000,0.004,68.7397
GDSC1000,0.008,86.9853
GDSC1000,0.016,96.5518
GDSC1000,0.032,81.0513
GDSC1000,0.064,92.8569
GDSC1000,0.128,91.0827
GDSC1000,0.256,85.312
GDSC1000,0.512,63.2341
GDSC1000,1.024,40.924
gCSI,0.003056,100.753
gCSI,0.009167,100.327
gCSI,0.0275,100.707
gCSI,0.0825,93.9707
gCSI,0.2475,87.9435
gCSI,0.7425,82.3062
gCSI,2.22222,45.7662
gCSI,6.66667,13.6737
gCSI,20.0,19.4472
CTRPv2,0.002,101.5
CTRPv2,0.0041,105.3
CTRPv2,0.0081,101.6
CTRPv2,0.016,98.91
CTRPv2,0.032,104.3
CTRPv2,0.065,109.1
CTRPv2,0.13,99.49
CTRPv2,0.26,102.3
CTRPv2,0.52,87.88
CTRPv2,1.0,85.56
CTRPv2,2.1,83.41
CTRPv2,4.2,54.78
CTRPv2,8.3,33.13
CTRPv2,17.0,43.06
CTRPv2,33.0,44.33
CTRPv2,66.0,48.9
