Cell Line,Dataset,Dose,Response
TGBC1TKB,GDSC1000,0.02,110.524
TGBC1TKB,GDSC1000,0.04,90.7149
TGBC1TKB,GDSC1000,0.08,93.2072
TGBC1TKB,GDSC1000,0.16,99.803
TGBC1TKB,GDSC1000,0.32,100.678
TGBC1TKB,GDSC1000,0.64,89.8987
TGBC1TKB,GDSC1000,1.28,103.946
TGBC1TKB,GDSC1000,2.56,59.6529
TGBC1TKB,GDSC1000,5.12,14.4757
TGBC24TKB,GDSC1000,0.02,113.425
TGBC24TKB,GDSC1000,0.04,109.815
TGBC24TKB,GDSC1000,0.08,101.905
TGBC24TKB,GDSC1000,0.16,100.787
TGBC24TKB,GDSC1000,0.32,68.0017
TGBC24TKB,GDSC1000,0.64,91.4727
TGBC24TKB,GDSC1000,1.28,91.3247
TGBC24TKB,GDSC1000,2.56,74.4441
TGBC24TKB,GDSC1000,5.12,14.7832
ETK-1,GDSC1000,0.02,71.6963
ETK-1,GDSC1000,0.04,82.6956
ETK-1,GDSC1000,0.08,61.0993
ETK-1,GDSC1000,0.16,90.1794
ETK-1,GDSC1000,0.32,46.3606
ETK-1,GDSC1000,0.64,29.4491
ETK-1,GDSC1000,1.28,60.2479
ETK-1,GDSC1000,2.56,9.52855
ETK-1,GDSC1000,5.12,6.57501
