Dataset,Dose,Response
CCLE,0.0025,107.5
CCLE,0.008,111.5
CCLE,0.025,97.5
CCLE,0.08,88.0
CCLE,0.25,36.0
CCLE,0.8,11.0
CCLE,2.53,4.0
CCLE,8.0,2.0
CTRPv2 rep 1,0.002,97.72
CTRPv2 rep 1,0.0041,97.83
CTRPv2 rep 1,0.0081,97.62
CTRPv2 rep 1,0.016,89.32
CTRPv2 rep 1,0.032,97.18
CTRPv2 rep 1,0.065,94.54
CTRPv2 rep 1,0.13,96.38
CTRPv2 rep 1,0.26,71.45
CTRPv2 rep 1,0.52,39.33
CTRPv2 rep 1,1.0,45.06
CTRPv2 rep 1,2.1,18.35
CTRPv2 rep 1,8.3,11.37
CTRPv2 rep 1,17.0,12.52
CTRPv2 rep 1,33.0,10.51
CTRPv2 rep 1,66.0,8.145
CTRPv2 rep 2,0.002,103.6
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,97.49
CTRPv2 rep 2,0.032,98.4
CTRPv2 rep 2,0.065,97.76
CTRPv2 rep 2,0.13,65.97
CTRPv2 rep 2,0.26,40.43
CTRPv2 rep 2,0.52,35.41
CTRPv2 rep 2,1.0,36.17
CTRPv2 rep 2,2.1,31.92
CTRPv2 rep 2,4.2,27.93
CTRPv2 rep 2,8.3,22.76
CTRPv2 rep 2,17.0,24.2
CTRPv2 rep 2,33.0,19.5
CTRPv2 rep 2,66.0,14.82
