Dataset,Dose,Response
CTRPv2 rep 1,0.002,113.8
CTRPv2 rep 1,0.0041,109.7
CTRPv2 rep 1,0.0081,113.0
CTRPv2 rep 1,0.016,106.4
CTRPv2 rep 1,0.032,111.3
CTRPv2 rep 1,0.065,112.7
CTRPv2 rep 1,0.26,108.6
CTRPv2 rep 1,0.52,111.1
CTRPv2 rep 1,1.0,106.5
CTRPv2 rep 1,2.1,98.8
CTRPv2 rep 1,4.2,79.19
CTRPv2 rep 1,8.3,50.86
CTRPv2 rep 1,17.0,26.47
CTRPv2 rep 1,66.0,1.866
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,91.25
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.016,99.68
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,98.08
CTRPv2 rep 2,0.13,94.11
CTRPv2 rep 2,0.26,91.34
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,97.28
CTRPv2 rep 2,2.1,96.11
CTRPv2 rep 2,4.2,80.47
CTRPv2 rep 2,8.3,23.12
CTRPv2 rep 2,17.0,19.03
CTRPv2 rep 2,33.0,10.45
CTRPv2 rep 2,66.0,8.368
CTRPv2 rep 3,0.002,103.1
CTRPv2 rep 3,0.0041,101.0
CTRPv2 rep 3,0.0081,102.8
CTRPv2 rep 3,0.016,103.3
CTRPv2 rep 3,0.032,100.8
CTRPv2 rep 3,0.065,98.31
CTRPv2 rep 3,0.13,98.9
CTRPv2 rep 3,0.26,99.66
CTRPv2 rep 3,0.52,98.93
CTRPv2 rep 3,1.0,101.7
CTRPv2 rep 3,2.1,99.7
CTRPv2 rep 3,4.2,92.24
CTRPv2 rep 3,8.3,17.29
CTRPv2 rep 3,17.0,10.81
CTRPv2 rep 3,33.0,5.258
CTRPv2 rep 3,66.0,1.853
