Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
786-0,GDSC1000,1.447,202,202,0.000,0
RCC-FG2,GDSC1000,0.806,33.4,28,25.230,0
TK10,GDSC1000,9.474,38.7,38.7,0.000,0
VMRC-RCW,GDSC1000,1.174,44.6,44.6,0.000,0
RCC10RGB,GDSC1000,6.117,810,316,18.750,0
VMRC-RCZ,GDSC1000,5.039,N/A,1e+06,72.150,0
KMRC-1,GDSC1000,0.143,60,41.7,38.299,0
UO31,GDSC1000,0.950,N/A,0.524,98.101,0
769-P,GDSC1000,1.522,25.1,25.1,0.000,0
A498,GDSC1000,0.940,N/A,1e+06,96.881,0
SN12C,GDSC1000,2.511,N/A,2.25,94.977,0
KMRC-20,GDSC1000,1.090,N/A,1.77,97.820,0
RCC-AB,GDSC1000,2.004,23.1,23.1,0.000,0
RCC-JF,GDSC1000,1.468,25.4,25.4,0.000,0
A704,GDSC1000,1.692,N/A,14,80.950,0.00114
RCC-ER,GDSC1000,0.427,N/A,2.26,99.146,0
RCC-MF,GDSC1000,3.090,N/A,11,72.434,0.0133
LB2241-RCC,GDSC1000,2.890,1.27e+06,1e+06,3.073,0
RCC-JW,GDSC1000,1.631,24.6,24.6,0.000,0
HA7-RCC,GDSC1000,5.590,1.19e+05,1.19e+05,0.000,0
BB65-RCC,GDSC1000,2.974,47.5,47.5,0.000,0
CAL-54,GDSC1000,4.384,258,258,0.000,0
LB996-RCC,GDSC1000,3.054,N/A,0.588,93.891,0
ACHN,GDSC1000,1.124,43.4,43.4,0.000,0
SW156,GDSC1000,8.546,6.9e+05,6.9e+05,0.000,0
RXF393,GDSC1000,8.146,22.2,22.2,0.000,0
CAKI-1,GDSC1000,1.186,27,27,0.000,0
LB1047-RCC,GDSC1000,1.285,34.2,34.2,0.000,0
OS-RC-2,GDSC1000,1.115,43.9,43.9,0.000,0
