Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,0.0046875,93.9767
RH-1,GDSC1000,0.009375,89.9055
RH-1,GDSC1000,0.01875,85.304
RH-1,GDSC1000,0.0375,85.2666
RH-1,GDSC1000,0.075,73.6795
RH-1,GDSC1000,0.15,61.3346
RH-1,GDSC1000,0.3,39.4151
RH-1,GDSC1000,0.6,34.9793
RH-1,GDSC1000,1.2,25.8394
SW872,GDSC1000,0.0046875,88.7694
SW872,GDSC1000,0.009375,82.3457
SW872,GDSC1000,0.01875,20.593
SW872,GDSC1000,0.0375,11.6813
SW872,GDSC1000,0.075,19.8981
SW872,GDSC1000,0.15,24.7882
SW872,GDSC1000,0.3,5.82485
SW872,GDSC1000,0.6,4.83083
SW872,GDSC1000,1.2,11.5915
TE 441.T,GDSC1000,0.0046875,102.912
TE 441.T,GDSC1000,0.009375,99.1467
TE 441.T,GDSC1000,0.01875,94.4889
TE 441.T,GDSC1000,0.0375,89.8829
TE 441.T,GDSC1000,0.075,77.1476
TE 441.T,GDSC1000,0.15,67.6674
TE 441.T,GDSC1000,0.3,61.9465
TE 441.T,GDSC1000,0.6,58.8559
TE 441.T,GDSC1000,1.2,51.5682
SK-UT-1,GDSC1000,0.0046875,86.6297
SK-UT-1,GDSC1000,0.009375,66.9648
SK-UT-1,GDSC1000,0.01875,45.4894
SK-UT-1,GDSC1000,0.0375,33.5988
SK-UT-1,GDSC1000,0.075,32.483
SK-UT-1,GDSC1000,0.15,25.1444
SK-UT-1,GDSC1000,0.3,19.7612
SK-UT-1,GDSC1000,0.6,7.52931
SK-UT-1,GDSC1000,1.2,19.871
SK-LMS-1,GDSC1000,0.0046875,81.4957
SK-LMS-1,GDSC1000,0.009375,50.4641
SK-LMS-1,GDSC1000,0.01875,35.9729
SK-LMS-1,GDSC1000,0.0375,28.2383
SK-LMS-1,GDSC1000,0.075,20.7893
SK-LMS-1,GDSC1000,0.15,12.3193
SK-LMS-1,GDSC1000,0.3,2.33949
SK-LMS-1,GDSC1000,0.6,0.923269
SK-LMS-1,GDSC1000,1.2,1.85767
SW684,GDSC1000,0.0046875,103.588
SW684,GDSC1000,0.009375,107.293
SW684,GDSC1000,0.01875,91.247
SW684,GDSC1000,0.0375,78.2933
SW684,GDSC1000,0.075,83.7436
SW684,GDSC1000,0.15,77.615
SW684,GDSC1000,0.3,74.9313
SW684,GDSC1000,0.6,75.811
SW684,GDSC1000,1.2,101.158
MFH-ino,GDSC1000,0.0046875,140.135
MFH-ino,GDSC1000,0.009375,106.823
MFH-ino,GDSC1000,0.01875,51.773
MFH-ino,GDSC1000,0.0375,14.6696
MFH-ino,GDSC1000,0.075,28.8645
MFH-ino,GDSC1000,0.15,13.9562
MFH-ino,GDSC1000,0.3,9.91158
MFH-ino,GDSC1000,0.6,6.14075
MFH-ino,GDSC1000,1.2,12.8706
SW982,GDSC1000,0.0046875,107.327
SW982,GDSC1000,0.009375,65.7843
SW982,GDSC1000,0.01875,29.2147
SW982,GDSC1000,0.0375,12.8113
SW982,GDSC1000,0.075,37.6815
SW982,GDSC1000,0.15,28.7066
SW982,GDSC1000,0.3,35.4378
SW982,GDSC1000,0.6,21.358
SW982,GDSC1000,1.2,33.0157
