Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,1.654,10,10,0.000,0
CAL-78,CCLE,0.891,10.5,10.5,0.000,0
G-401,CCLE,0.888,12.6,10,28.438,0
G-402,CCLE,10.355,2.97,2.05,38.666,0.0869
GCT,CCLE,22.186,7.22,0.271,47.603,0.163
Hs 729,CCLE,10.173,13.7,11.1,6.616,0
HT-1080,CCLE,5.916,N/A,1.04,76.608,0.0282
KYM-1,CCLE,26.857,1.85,1.85,0.000,0.199
RD,CCLE,5.702,15,15,0.000,0
RKN,CCLE,3.274,N/A,3.15,71.942,0.0163
SJRH30,CCLE,0.577,11.9,11.9,0.000,0
SK-LMS-1,CCLE,12.701,4.88,4.88,0.000,0.0859
TE 617.T,CCLE,7.660,5.29,3.29,33.930,0.0567
SW872,GDSC1000,14.655,N/A,1e-06,85.345,0.0517
RH-1,GDSC1000,2.114,N/A,0.256,95.772,0
SK-LMS-1,GDSC1000,34.526,0.525,0.0774,39.380,0.273
SW684,GDSC1000,4.037,N/A,0.0913,91.926,0
KYM-1,GDSC1000,25.114,N/A,5.66e-05,49.773,0
SK-UT-1,GDSC1000,5.860,N/A,0.0935,88.280,0
MFH-ino,GDSC1000,7.335,N/A,1e+06,85.331,0
SW982,GDSC1000,2.283,N/A,0.733,95.435,0
TE 441.T,GDSC1000,30.217,5.1e+05,5.1e+05,0.000,0
