Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.2479
GDSC1000 rep 1,0.15625,87.6432
GDSC1000 rep 1,0.625,81.9611
GDSC1000 rep 1,2.5,64.7968
GDSC1000 rep 1,10.0,66.9787
GDSC1000 rep 2,0.00195312,112.643
GDSC1000 rep 2,0.00390625,109.68
GDSC1000 rep 2,0.0078125,99.2183
GDSC1000 rep 2,0.015625,101.924
GDSC1000 rep 2,0.03125,87.6646
GDSC1000 rep 2,0.0625,88.4024
GDSC1000 rep 2,0.125,83.1884
GDSC1000 rep 2,0.25,78.5812
GDSC1000 rep 2,0.5,79.9739
CTRPv2,0.002,83.7
CTRPv2,0.0041,93.34
CTRPv2,0.0081,90.17
CTRPv2,0.016,69.63
CTRPv2,0.032,53.82
CTRPv2,0.065,67.87
CTRPv2,0.13,51.34
CTRPv2,0.26,46.35
CTRPv2,0.52,44.14
CTRPv2,1.0,41.71
CTRPv2,2.1,41.58
CTRPv2,4.2,33.52
CTRPv2,8.3,6.009
CTRPv2,17.0,12.53
CTRPv2,33.0,5.446
CTRPv2,66.0,2.837
