Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.266
GDSC1000 rep 1,0.0625,95.2966
GDSC1000 rep 1,0.25,85.2879
GDSC1000 rep 1,1.0,64.1912
GDSC1000 rep 1,4.0,60.2595
GDSC1000 rep 2,0.0078125,163.545
GDSC1000 rep 2,0.015625,104.392
GDSC1000 rep 2,0.03125,131.836
GDSC1000 rep 2,0.0625,129.653
GDSC1000 rep 2,0.125,128.868
GDSC1000 rep 2,0.25,103.162
GDSC1000 rep 2,0.5,114.992
GDSC1000 rep 2,1.0,75.1878
GDSC1000 rep 2,2.0,95.4481
gCSI,0.001528,94.8058
gCSI,0.004583,92.6184
gCSI,0.01375,93.4241
gCSI,0.04125,88.1499
gCSI,0.12375,87.0355
gCSI,0.37125,75.3796
gCSI,1.11111,81.2034
gCSI,3.33333,89.4941
gCSI,10.0,91.196
CTRPv2,0.002,98.81
CTRPv2,0.0041,91.29
CTRPv2,0.0081,90.53
CTRPv2,0.016,95.43
CTRPv2,0.032,95.37
CTRPv2,0.065,88.28
CTRPv2,0.13,82.61
CTRPv2,0.26,67.94
CTRPv2,0.52,75.03
CTRPv2,1.0,59.18
CTRPv2,2.1,60.29
CTRPv2,4.2,47.53
CTRPv2,8.3,38.92
CTRPv2,17.0,35.77
CTRPv2,33.0,38.88
CTRPv2,66.0,40.57
