Dataset,Dose,Response
GDSC1000 rep 1,0.04,93.1434
GDSC1000 rep 1,0.08,95.5
GDSC1000 rep 1,0.16,92.3314
GDSC1000 rep 1,0.32,96.387
GDSC1000 rep 1,0.64,91.9874
GDSC1000 rep 1,1.28,101.688
GDSC1000 rep 1,2.56,95.5205
GDSC1000 rep 1,5.12,90.5448
GDSC1000 rep 1,10.24,90.5116
GDSC1000 rep 2,0.0195312,108.72
GDSC1000 rep 2,0.0390625,107.463
GDSC1000 rep 2,0.078125,107.321
GDSC1000 rep 2,0.15625,113.038
GDSC1000 rep 2,0.3125,105.966
GDSC1000 rep 2,0.625,103.401
GDSC1000 rep 2,1.25,102.717
GDSC1000 rep 2,2.5,91.3617
GDSC1000 rep 2,5.0,101.543
