Dataset,Dose,Response
GDSC1000 rep 1,0.25,91.7964
GDSC1000 rep 1,0.5,95.044
GDSC1000 rep 1,1.0,90.9965
GDSC1000 rep 1,2.0,86.685
GDSC1000 rep 1,4.0,90.1394
GDSC1000 rep 1,8.0,83.6706
GDSC1000 rep 1,16.0,84.7232
GDSC1000 rep 1,32.0,87.7788
GDSC1000 rep 1,64.0,71.6597
GDSC1000 rep 2,0.195312,102.291
GDSC1000 rep 2,0.78125,91.6825
GDSC1000 rep 2,3.125,87.5794
GDSC1000 rep 2,12.5,83.136
GDSC1000 rep 2,50.0,77.8121
CTRPv2,0.002,93.1
CTRPv2,0.0041,98.28
CTRPv2,0.0081,93.85
CTRPv2,0.016,96.17
CTRPv2,0.032,95.74
CTRPv2,0.065,93.59
CTRPv2,0.13,92.88
CTRPv2,0.26,89.27
CTRPv2,0.52,81.51
CTRPv2,1.0,76.12
CTRPv2,2.1,69.66
CTRPv2,4.2,71.17
CTRPv2,8.3,79.47
CTRPv2,17.0,79.83
CTRPv2,33.0,86.22
CTRPv2,66.0,79.43
