Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.01,98.4697
C-4 I,GDSC1000,0.02,102.819
C-4 I,GDSC1000,0.04,95.5991
C-4 I,GDSC1000,0.08,81.9768
C-4 I,GDSC1000,0.16,53.3925
C-4 I,GDSC1000,0.32,56.9284
C-4 I,GDSC1000,0.64,78.52
C-4 I,GDSC1000,1.28,107.775
C-4 I,GDSC1000,2.56,94.6323
HeLa,GDSC1000,0.01,116.701
HeLa,GDSC1000,0.02,107.128
HeLa,GDSC1000,0.04,94.0525
HeLa,GDSC1000,0.08,95.8124
HeLa,GDSC1000,0.16,98.3351
HeLa,GDSC1000,0.32,91.883
HeLa,GDSC1000,0.64,100.907
HeLa,GDSC1000,1.28,91.4481
HeLa,GDSC1000,2.56,81.8263
SiHa,GDSC1000,0.01,104.872
SiHa,GDSC1000,0.02,105.446
SiHa,GDSC1000,0.04,97.7196
SiHa,GDSC1000,0.08,98.1712
SiHa,GDSC1000,0.16,91.0675
SiHa,GDSC1000,0.32,93.5189
SiHa,GDSC1000,0.64,102.705
SiHa,GDSC1000,1.28,103.789
SiHa,GDSC1000,2.56,82.5518
MS751,GDSC1000,0.01,105.206
MS751,GDSC1000,0.02,92.799
MS751,GDSC1000,0.04,98.7403
MS751,GDSC1000,0.08,93.2771
MS751,GDSC1000,0.16,107.851
MS751,GDSC1000,0.32,102.494
MS751,GDSC1000,0.64,98.3787
MS751,GDSC1000,1.28,93.1254
MS751,GDSC1000,2.56,82.943
HT-3,GDSC1000,0.01,75.0907
HT-3,GDSC1000,0.02,74.0111
HT-3,GDSC1000,0.04,40.6956
HT-3,GDSC1000,0.08,72.9554
HT-3,GDSC1000,0.16,54.354
HT-3,GDSC1000,0.32,69.1595
HT-3,GDSC1000,0.64,67.4726
HT-3,GDSC1000,1.28,64.925
HT-3,GDSC1000,2.56,91.9949
Ca-Ski,GDSC1000,0.01,91.4281
Ca-Ski,GDSC1000,0.02,77.6958
Ca-Ski,GDSC1000,0.04,99.5973
Ca-Ski,GDSC1000,0.08,98.853
Ca-Ski,GDSC1000,0.16,96.9235
Ca-Ski,GDSC1000,0.32,90.2484
Ca-Ski,GDSC1000,0.64,97.0194
Ca-Ski,GDSC1000,1.28,98.1822
Ca-Ski,GDSC1000,2.56,102.983
ME-180,GDSC1000,0.01,106.201
ME-180,GDSC1000,0.02,93.987
ME-180,GDSC1000,0.04,87.42
ME-180,GDSC1000,0.08,83.7873
ME-180,GDSC1000,0.16,111.458
ME-180,GDSC1000,0.32,94.2186
ME-180,GDSC1000,0.64,123.625
ME-180,GDSC1000,1.28,132.986
ME-180,GDSC1000,2.56,157.834
C-33-A,GDSC1000,0.01,106.348
C-33-A,GDSC1000,0.02,103.854
C-33-A,GDSC1000,0.04,86.0691
C-33-A,GDSC1000,0.08,68.3239
C-33-A,GDSC1000,0.16,50.7814
C-33-A,GDSC1000,0.32,46.9302
C-33-A,GDSC1000,0.64,74.7755
