Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,106.8
ALL-SIL,CTRPv2,0.0041,112.0
ALL-SIL,CTRPv2,0.0081,112.7
ALL-SIL,CTRPv2,0.016,115.0
ALL-SIL,CTRPv2,0.032,130.4
ALL-SIL,CTRPv2,0.065,116.3
ALL-SIL,CTRPv2,0.13,117.2
ALL-SIL,CTRPv2,0.26,125.7
ALL-SIL,CTRPv2,0.52,121.2
ALL-SIL,CTRPv2,1.0,82.94
ALL-SIL,CTRPv2,2.1,122.3
ALL-SIL,CTRPv2,4.2,112.7
ALL-SIL,CTRPv2,8.3,108.5
ALL-SIL,CTRPv2,17.0,109.5
ALL-SIL,CTRPv2,33.0,106.6
ALL-SIL,CTRPv2,66.0,65.83
WSU-DLCL2,CTRPv2,0.002,101.4
WSU-DLCL2,CTRPv2,0.0041,102.0
WSU-DLCL2,CTRPv2,0.0081,100.9
WSU-DLCL2,CTRPv2,0.016,97.65
WSU-DLCL2,CTRPv2,0.032,108.0
WSU-DLCL2,CTRPv2,0.065,100.9
WSU-DLCL2,CTRPv2,0.13,92.92
WSU-DLCL2,CTRPv2,0.26,96.92
WSU-DLCL2,CTRPv2,0.52,106.6
WSU-DLCL2,CTRPv2,1.0,99.63
WSU-DLCL2,CTRPv2,2.1,99.19
WSU-DLCL2,CTRPv2,4.2,102.6
WSU-DLCL2,CTRPv2,8.3,105.7
WSU-DLCL2,CTRPv2,17.0,103.9
WSU-DLCL2,CTRPv2,33.0,101.9
WSU-DLCL2,CTRPv2,66.0,73.71
DEL,CTRPv2,0.002,106.9
DEL,CTRPv2,0.0041,109.4
DEL,CTRPv2,0.0081,102.4
DEL,CTRPv2,0.016,110.6
DEL,CTRPv2,0.032,110.0
DEL,CTRPv2,0.065,109.7
DEL,CTRPv2,0.13,107.0
DEL,CTRPv2,0.26,108.7
DEL,CTRPv2,0.52,99.83
DEL,CTRPv2,1.0,104.5
DEL,CTRPv2,2.1,102.1
DEL,CTRPv2,4.2,101.2
DEL,CTRPv2,8.3,102.5
DEL,CTRPv2,17.0,99.25
DEL,CTRPv2,33.0,106.0
DEL,CTRPv2,66.0,99.92
EM-2,CTRPv2,0.002,52.21
EM-2,CTRPv2,0.0041,99.96
EM-2,CTRPv2,0.0081,117.2
EM-2,CTRPv2,0.016,122.5
EM-2,CTRPv2,0.032,107.3
EM-2,CTRPv2,0.065,102.0
EM-2,CTRPv2,0.13,118.0
EM-2,CTRPv2,0.26,118.5
EM-2,CTRPv2,0.52,113.6
EM-2,CTRPv2,1.0,103.1
EM-2,CTRPv2,2.1,123.7
EM-2,CTRPv2,4.2,123.5
EM-2,CTRPv2,8.3,92.74
EM-2,CTRPv2,17.0,101.8
EM-2,CTRPv2,33.0,111.1
EM-2,CTRPv2,66.0,61.61
JURL-MK1,CTRPv2,0.002,36.63
JURL-MK1,CTRPv2,0.0041,105.8
JURL-MK1,CTRPv2,0.0081,128.1
JURL-MK1,CTRPv2,0.016,128.9
JURL-MK1,CTRPv2,0.032,108.1
JURL-MK1,CTRPv2,0.065,101.4
JURL-MK1,CTRPv2,0.13,123.4
JURL-MK1,CTRPv2,0.26,123.4
JURL-MK1,CTRPv2,0.52,111.3
JURL-MK1,CTRPv2,1.0,102.7
JURL-MK1,CTRPv2,2.1,126.4
JURL-MK1,CTRPv2,4.2,119.9
JURL-MK1,CTRPv2,8.3,96.24
JURL-MK1,CTRPv2,17.0,102.2
JURL-MK1,CTRPv2,33.0,103.6
JURL-MK1,CTRPv2,66.0,68.52
P12-ICHIKAWA,CTRPv2,0.002,12.48
P12-ICHIKAWA,CTRPv2,0.0041,103.8
P12-ICHIKAWA,CTRPv2,0.0081,129.8
P12-ICHIKAWA,CTRPv2,0.016,121.8
P12-ICHIKAWA,CTRPv2,0.032,105.9
P12-ICHIKAWA,CTRPv2,0.065,107.6
P12-ICHIKAWA,CTRPv2,0.13,119.2
P12-ICHIKAWA,CTRPv2,0.26,120.7
P12-ICHIKAWA,CTRPv2,0.52,116.9
P12-ICHIKAWA,CTRPv2,1.0,110.2
P12-ICHIKAWA,CTRPv2,2.1,126.3
P12-ICHIKAWA,CTRPv2,4.2,120.5
P12-ICHIKAWA,CTRPv2,8.3,98.51
P12-ICHIKAWA,CTRPv2,17.0,98.49
P12-ICHIKAWA,CTRPv2,33.0,107.0
P12-ICHIKAWA,CTRPv2,66.0,58.47
KMS-21BM,CTRPv2,0.002,95.3
KMS-21BM,CTRPv2,0.0041,93.95
KMS-21BM,CTRPv2,0.0081,127.7
KMS-21BM,CTRPv2,0.016,118.9
KMS-21BM,CTRPv2,0.032,97.93
KMS-21BM,CTRPv2,0.065,103.4
KMS-21BM,CTRPv2,0.13,114.3
KMS-21BM,CTRPv2,0.26,114.8
KMS-21BM,CTRPv2,0.52,107.6
KMS-21BM,CTRPv2,1.0,105.2
KMS-21BM,CTRPv2,2.1,117.0
KMS-21BM,CTRPv2,4.2,101.9
KMS-21BM,CTRPv2,8.3,85.65
KMS-21BM,CTRPv2,17.0,92.71
KMS-21BM,CTRPv2,33.0,84.32
KMS-21BM,CTRPv2,66.0,48.73
MOLM-13,CTRPv2,0.002,71.6
MOLM-13,CTRPv2,0.0041,91.29
MOLM-13,CTRPv2,0.0081,106.8
MOLM-13,CTRPv2,0.016,101.4
MOLM-13,CTRPv2,0.032,93.36
MOLM-13,CTRPv2,0.065,97.37
MOLM-13,CTRPv2,0.13,100.9
MOLM-13,CTRPv2,0.26,106.0
MOLM-13,CTRPv2,0.52,103.2
MOLM-13,CTRPv2,1.0,99.34
MOLM-13,CTRPv2,2.1,111.6
MOLM-13,CTRPv2,4.2,116.6
MOLM-13,CTRPv2,8.3,100.8
MOLM-13,CTRPv2,17.0,96.66
MOLM-13,CTRPv2,33.0,106.3
MOLM-13,CTRPv2,66.0,77.75
CML-T1,CTRPv2,0.002,10.95
CML-T1,CTRPv2,0.0041,93.6
CML-T1,CTRPv2,0.0081,98.82
CML-T1,CTRPv2,0.016,101.7
CML-T1,CTRPv2,0.032,100.9
CML-T1,CTRPv2,0.065,97.76
CML-T1,CTRPv2,0.13,93.75
CML-T1,CTRPv2,0.26,103.1
CML-T1,CTRPv2,0.52,96.37
CML-T1,CTRPv2,1.0,98.34
CML-T1,CTRPv2,2.1,102.8
CML-T1,CTRPv2,4.2,102.7
CML-T1,CTRPv2,8.3,99.57
CML-T1,CTRPv2,17.0,96.74
CML-T1,CTRPv2,33.0,92.97
CML-T1,CTRPv2,66.0,63.01
HT,CTRPv2,0.002,75.64
HT,CTRPv2,0.0041,99.66
HT,CTRPv2,0.0081,100.3
HT,CTRPv2,0.016,102.7
HT,CTRPv2,0.032,96.9
HT,CTRPv2,0.065,106.4
HT,CTRPv2,0.13,96.98
HT,CTRPv2,0.26,101.7
HT,CTRPv2,0.52,100.7
HT,CTRPv2,1.0,97.49
HT,CTRPv2,2.1,96.03
HT,CTRPv2,4.2,104.2
HT,CTRPv2,8.3,95.83
HT,CTRPv2,17.0,98.8
HT,CTRPv2,33.0,93.67
HT,CTRPv2,66.0,67.75
NCO2,CTRPv2,0.002,73.46
NCO2,CTRPv2,0.0041,92.05
NCO2,CTRPv2,0.0081,97.75
NCO2,CTRPv2,0.016,108.2
NCO2,CTRPv2,0.032,111.9
NCO2,CTRPv2,0.065,106.4
NCO2,CTRPv2,0.13,87.02
NCO2,CTRPv2,0.26,94.74
NCO2,CTRPv2,0.52,89.17
NCO2,CTRPv2,1.0,89.08
NCO2,CTRPv2,2.1,90.69
NCO2,CTRPv2,4.2,92.96
NCO2,CTRPv2,8.3,80.26
NCO2,CTRPv2,17.0,112.9
NCO2,CTRPv2,33.0,61.86
NCO2,CTRPv2,66.0,46.21
P31-FUJ,CTRPv2,0.002,97.36
P31-FUJ,CTRPv2,0.0041,87.7
P31-FUJ,CTRPv2,0.0081,99.23
P31-FUJ,CTRPv2,0.016,97.76
P31-FUJ,CTRPv2,0.032,95.61
P31-FUJ,CTRPv2,0.065,98.78
P31-FUJ,CTRPv2,0.13,95.51
P31-FUJ,CTRPv2,0.26,103.3
P31-FUJ,CTRPv2,0.52,97.81
P31-FUJ,CTRPv2,1.0,93.1
P31-FUJ,CTRPv2,2.1,96.68
P31-FUJ,CTRPv2,4.2,99.79
P31-FUJ,CTRPv2,8.3,92.94
P31-FUJ,CTRPv2,17.0,96.64
P31-FUJ,CTRPv2,33.0,86.71
P31-FUJ,CTRPv2,66.0,66.37
PEER,CTRPv2,0.002,47.87
PEER,CTRPv2,0.0041,97.48
PEER,CTRPv2,0.0081,97.45
PEER,CTRPv2,0.016,91.61
PEER,CTRPv2,0.032,99.1
PEER,CTRPv2,0.065,93.84
PEER,CTRPv2,0.13,90.37
PEER,CTRPv2,0.26,90.73
PEER,CTRPv2,0.52,86.91
PEER,CTRPv2,1.0,94.92
PEER,CTRPv2,2.1,94.83
PEER,CTRPv2,4.2,95.24
PEER,CTRPv2,8.3,82.94
PEER,CTRPv2,17.0,88.57
PEER,CTRPv2,33.0,75.72
PEER,CTRPv2,66.0,30.09
RPMI-8402,CTRPv2,0.002,36.03
RPMI-8402,CTRPv2,0.0041,94.59
RPMI-8402,CTRPv2,0.0081,93.98
RPMI-8402,CTRPv2,0.016,97.82
RPMI-8402,CTRPv2,0.032,92.76
RPMI-8402,CTRPv2,0.065,96.48
RPMI-8402,CTRPv2,0.13,93.27
RPMI-8402,CTRPv2,0.26,94.93
RPMI-8402,CTRPv2,0.52,93.26
RPMI-8402,CTRPv2,1.0,88.52
RPMI-8402,CTRPv2,2.1,89.39
RPMI-8402,CTRPv2,4.2,86.77
RPMI-8402,CTRPv2,8.3,79.99
RPMI-8402,CTRPv2,17.0,86.7
RPMI-8402,CTRPv2,33.0,74.29
RPMI-8402,CTRPv2,66.0,41.89
SU-DHL-1,CTRPv2,0.002,99.49
SU-DHL-1,CTRPv2,0.0041,101.4
SU-DHL-1,CTRPv2,0.0081,105.4
SU-DHL-1,CTRPv2,0.016,100.9
SU-DHL-1,CTRPv2,0.032,104.8
SU-DHL-1,CTRPv2,0.065,103.3
SU-DHL-1,CTRPv2,0.13,102.5
SU-DHL-1,CTRPv2,0.26,104.2
SU-DHL-1,CTRPv2,0.52,92.01
SU-DHL-1,CTRPv2,1.0,97.88
SU-DHL-1,CTRPv2,2.1,102.2
SU-DHL-1,CTRPv2,4.2,99.94
SU-DHL-1,CTRPv2,8.3,89.9
SU-DHL-1,CTRPv2,17.0,97.68
SU-DHL-1,CTRPv2,33.0,90.51
SU-DHL-1,CTRPv2,66.0,58.88
EHEB,CTRPv2,0.002,95.86
EHEB,CTRPv2,0.0041,99.58
EHEB,CTRPv2,0.0081,111.4
EHEB,CTRPv2,0.016,101.2
EHEB,CTRPv2,0.032,101.4
EHEB,CTRPv2,0.065,99.2
EHEB,CTRPv2,0.13,107.9
EHEB,CTRPv2,0.26,100.0
EHEB,CTRPv2,0.52,98.64
EHEB,CTRPv2,1.0,103.3
EHEB,CTRPv2,2.1,111.4
EHEB,CTRPv2,4.2,75.68
EHEB,CTRPv2,8.3,83.78
EHEB,CTRPv2,17.0,93.49
EHEB,CTRPv2,33.0,93.58
EHEB,CTRPv2,66.0,76.37
Ki-JK,CTRPv2,0.002,97.19
Ki-JK,CTRPv2,0.0041,88.02
Ki-JK,CTRPv2,0.0081,98.47
Ki-JK,CTRPv2,0.016,100.2
Ki-JK,CTRPv2,0.032,85.52
Ki-JK,CTRPv2,0.065,89.15
Ki-JK,CTRPv2,0.13,93.8
Ki-JK,CTRPv2,0.26,93.14
Ki-JK,CTRPv2,0.52,94.63
Ki-JK,CTRPv2,1.0,114.2
Ki-JK,CTRPv2,2.1,96.1
Ki-JK,CTRPv2,4.2,102.9
Ki-JK,CTRPv2,8.3,84.81
Ki-JK,CTRPv2,17.0,87.73
Ki-JK,CTRPv2,33.0,71.04
Ki-JK,CTRPv2,66.0,43.98
KMM-1,CTRPv2,0.002,69.13
KMM-1,CTRPv2,0.0041,101.4
KMM-1,CTRPv2,0.0081,86.64
KMM-1,CTRPv2,0.016,125.3
KMM-1,CTRPv2,0.032,97.79
KMM-1,CTRPv2,0.065,97.22
KMM-1,CTRPv2,0.13,111.1
KMM-1,CTRPv2,0.26,98.29
KMM-1,CTRPv2,0.52,96.03
KMM-1,CTRPv2,1.0,91.43
KMM-1,CTRPv2,2.1,81.39
KMM-1,CTRPv2,4.2,122.1
KMM-1,CTRPv2,8.3,93.43
KMM-1,CTRPv2,17.0,104.8
KMM-1,CTRPv2,33.0,91.17
KMM-1,CTRPv2,66.0,89.56
KHM-1B,CTRPv2,0.002,108.4
KHM-1B,CTRPv2,0.0041,98.52
KHM-1B,CTRPv2,0.0081,102.5
KHM-1B,CTRPv2,0.016,105.0
KHM-1B,CTRPv2,0.032,97.91
KHM-1B,CTRPv2,0.065,102.9
KHM-1B,CTRPv2,0.13,102.4
KHM-1B,CTRPv2,0.26,100.9
KHM-1B,CTRPv2,0.52,104.0
KHM-1B,CTRPv2,1.0,101.1
KHM-1B,CTRPv2,2.1,98.09
KHM-1B,CTRPv2,4.2,108.7
KHM-1B,CTRPv2,8.3,87.4
KHM-1B,CTRPv2,17.0,93.49
KHM-1B,CTRPv2,33.0,86.72
KHM-1B,CTRPv2,66.0,57.17
JVM-3,CTRPv2,0.002,79.45
JVM-3,CTRPv2,0.0041,89.64
JVM-3,CTRPv2,0.0081,104.9
JVM-3,CTRPv2,0.016,101.1
JVM-3,CTRPv2,0.032,98.42
JVM-3,CTRPv2,0.065,108.5
JVM-3,CTRPv2,0.13,117.8
JVM-3,CTRPv2,0.26,114.6
JVM-3,CTRPv2,0.52,101.4
JVM-3,CTRPv2,1.0,108.3
JVM-3,CTRPv2,2.1,116.0
JVM-3,CTRPv2,4.2,111.6
JVM-3,CTRPv2,8.3,99.61
JVM-3,CTRPv2,17.0,120.6
JVM-3,CTRPv2,33.0,114.5
JVM-3,CTRPv2,66.0,54.69
KE-97,CTRPv2,0.002,101.4
KE-97,CTRPv2,0.0041,103.6
KE-97,CTRPv2,0.0081,105.0
KE-97,CTRPv2,0.016,105.3
KE-97,CTRPv2,0.032,103.1
KE-97,CTRPv2,0.065,102.0
KE-97,CTRPv2,0.13,107.8
KE-97,CTRPv2,0.26,107.1
KE-97,CTRPv2,0.52,100.3
KE-97,CTRPv2,1.0,101.7
KE-97,CTRPv2,2.1,96.52
KE-97,CTRPv2,4.2,102.8
KE-97,CTRPv2,8.3,102.8
KE-97,CTRPv2,17.0,104.2
KE-97,CTRPv2,33.0,104.5
KE-97,CTRPv2,66.0,75.17
KU812,CTRPv2,0.002,96.59
KU812,CTRPv2,0.0041,99.79
KU812,CTRPv2,0.0081,108.3
KU812,CTRPv2,0.016,100.4
KU812,CTRPv2,0.032,99.93
KU812,CTRPv2,0.065,107.1
KU812,CTRPv2,0.13,114.1
KU812,CTRPv2,0.26,100.6
KU812,CTRPv2,0.52,99.89
KU812,CTRPv2,1.0,100.3
KU812,CTRPv2,2.1,106.7
KU812,CTRPv2,4.2,105.1
KU812,CTRPv2,8.3,67.02
KU812,CTRPv2,17.0,90.57
KU812,CTRPv2,33.0,59.22
KU812,CTRPv2,66.0,32.18
NALM-6,CTRPv2,0.002,89.68
NALM-6,CTRPv2,0.0041,88.36
NALM-6,CTRPv2,0.0081,98.32
NALM-6,CTRPv2,0.016,105.4
NALM-6,CTRPv2,0.032,96.3
NALM-6,CTRPv2,0.065,96.32
NALM-6,CTRPv2,0.13,98.54
NALM-6,CTRPv2,0.26,100.5
NALM-6,CTRPv2,0.52,100.5
NALM-6,CTRPv2,1.0,96.95
NALM-6,CTRPv2,2.1,94.76
NALM-6,CTRPv2,4.2,96.83
NALM-6,CTRPv2,8.3,90.72
NALM-6,CTRPv2,17.0,88.21
NALM-6,CTRPv2,33.0,81.9
NALM-6,CTRPv2,66.0,43.96
HEL,CTRPv2,0.002,95.54
HEL,CTRPv2,0.0041,95.28
HEL,CTRPv2,0.0081,104.5
HEL,CTRPv2,0.016,98.8
HEL,CTRPv2,0.032,95.17
HEL,CTRPv2,0.065,96.68
HEL,CTRPv2,0.13,100.3
HEL,CTRPv2,0.26,101.1
HEL,CTRPv2,0.52,93.05
HEL,CTRPv2,1.0,93.96
HEL,CTRPv2,2.1,93.23
HEL,CTRPv2,4.2,97.67
HEL,CTRPv2,8.3,97.09
HEL,CTRPv2,17.0,94.75
HEL,CTRPv2,33.0,95.4
HEL,CTRPv2,66.0,90.44
JURKAT,CTRPv2,0.002,98.6
JURKAT,CTRPv2,0.0041,102.2
JURKAT,CTRPv2,0.0081,103.3
JURKAT,CTRPv2,0.016,102.3
JURKAT,CTRPv2,0.032,98.31
JURKAT,CTRPv2,0.065,98.3
JURKAT,CTRPv2,0.13,96.29
JURKAT,CTRPv2,0.26,98.42
JURKAT,CTRPv2,0.52,92.77
JURKAT,CTRPv2,1.0,98.93
JURKAT,CTRPv2,2.1,96.47
JURKAT,CTRPv2,4.2,101.1
JURKAT,CTRPv2,8.3,93.33
JURKAT,CTRPv2,17.0,96.7
JURKAT,CTRPv2,33.0,96.82
JURKAT,CTRPv2,66.0,79.34
KCL-22,CTRPv2,0.002,91.9
KCL-22,CTRPv2,0.0041,94.78
KCL-22,CTRPv2,0.0081,99.97
KCL-22,CTRPv2,0.016,98.69
KCL-22,CTRPv2,0.032,89.3
KCL-22,CTRPv2,0.065,98.0
KCL-22,CTRPv2,0.13,97.87
KCL-22,CTRPv2,0.26,92.67
KCL-22,CTRPv2,0.52,93.5
KCL-22,CTRPv2,1.0,97.15
KCL-22,CTRPv2,2.1,95.7
KCL-22,CTRPv2,4.2,89.12
KCL-22,CTRPv2,8.3,90.04
KCL-22,CTRPv2,17.0,90.26
KCL-22,CTRPv2,33.0,72.93
KCL-22,CTRPv2,66.0,62.23
KM-H2,CTRPv2,0.002,104.2
KM-H2,CTRPv2,0.0041,96.5
KM-H2,CTRPv2,0.0081,110.9
KM-H2,CTRPv2,0.016,92.94
KM-H2,CTRPv2,0.032,90.99
KM-H2,CTRPv2,0.065,99.86
KM-H2,CTRPv2,0.13,95.3
KM-H2,CTRPv2,0.26,103.1
KM-H2,CTRPv2,0.52,97.56
KM-H2,CTRPv2,1.0,93.01
KM-H2,CTRPv2,2.1,95.75
KM-H2,CTRPv2,4.2,95.71
KM-H2,CTRPv2,8.3,87.26
KM-H2,CTRPv2,17.0,85.39
KM-H2,CTRPv2,33.0,71.87
KM-H2,CTRPv2,66.0,47.07
LAMA-84,CTRPv2,0.002,93.12
LAMA-84,CTRPv2,0.0041,98.26
LAMA-84,CTRPv2,0.0081,85.56
LAMA-84,CTRPv2,0.016,87.25
LAMA-84,CTRPv2,0.032,95.21
LAMA-84,CTRPv2,0.065,88.7
LAMA-84,CTRPv2,0.13,94.16
LAMA-84,CTRPv2,0.26,99.15
LAMA-84,CTRPv2,0.52,81.23
LAMA-84,CTRPv2,1.0,83.62
LAMA-84,CTRPv2,2.1,86.94
LAMA-84,CTRPv2,4.2,92.93
LAMA-84,CTRPv2,8.3,77.3
LAMA-84,CTRPv2,17.0,85.62
LAMA-84,CTRPv2,33.0,66.72
LAMA-84,CTRPv2,66.0,53.64
KMS-26,CTRPv2,0.002,109.1
KMS-26,CTRPv2,0.0041,102.9
KMS-26,CTRPv2,0.0081,111.6
KMS-26,CTRPv2,0.016,109.4
KMS-26,CTRPv2,0.032,101.9
KMS-26,CTRPv2,0.065,100.2
KMS-26,CTRPv2,0.13,107.9
KMS-26,CTRPv2,0.26,114.4
KMS-26,CTRPv2,0.52,106.9
KMS-26,CTRPv2,1.0,107.7
KMS-26,CTRPv2,2.1,111.2
KMS-26,CTRPv2,4.2,112.0
KMS-26,CTRPv2,8.3,108.0
KMS-26,CTRPv2,17.0,104.7
KMS-26,CTRPv2,33.0,105.5
KMS-26,CTRPv2,66.0,76.62
KMS-27,CTRPv2,0.002,104.9
KMS-27,CTRPv2,0.0041,100.9
KMS-27,CTRPv2,0.0081,102.6
KMS-27,CTRPv2,0.016,105.5
KMS-27,CTRPv2,0.032,102.9
KMS-27,CTRPv2,0.065,105.5
KMS-27,CTRPv2,0.13,100.2
KMS-27,CTRPv2,0.26,101.8
KMS-27,CTRPv2,0.52,102.7
KMS-27,CTRPv2,1.0,100.8
KMS-27,CTRPv2,2.1,104.4
KMS-27,CTRPv2,4.2,99.23
KMS-27,CTRPv2,8.3,101.3
KMS-27,CTRPv2,17.0,96.96
KMS-27,CTRPv2,33.0,96.95
KMS-27,CTRPv2,66.0,77.21
HDLM-2,CTRPv2,0.002,82.97
HDLM-2,CTRPv2,0.0041,88.94
HDLM-2,CTRPv2,0.0081,102.8
HDLM-2,CTRPv2,0.016,101.9
HDLM-2,CTRPv2,0.032,92.28
HDLM-2,CTRPv2,0.065,91.3
HDLM-2,CTRPv2,0.13,98.65
HDLM-2,CTRPv2,0.26,94.28
HDLM-2,CTRPv2,0.52,100.1
HDLM-2,CTRPv2,1.0,87.39
HDLM-2,CTRPv2,2.1,95.6
HDLM-2,CTRPv2,4.2,82.81
HDLM-2,CTRPv2,8.3,81.33
HDLM-2,CTRPv2,17.0,83.21
HDLM-2,CTRPv2,33.0,86.03
HDLM-2,CTRPv2,66.0,72.44
MV-4-11,CTRPv2,0.002,98.5
MV-4-11,CTRPv2,0.0041,104.9
MV-4-11,CTRPv2,0.0081,101.8
MV-4-11,CTRPv2,0.016,108.4
MV-4-11,CTRPv2,0.032,103.3
MV-4-11,CTRPv2,0.065,104.6
MV-4-11,CTRPv2,0.13,116.6
MV-4-11,CTRPv2,0.26,106.9
MV-4-11,CTRPv2,0.52,99.87
MV-4-11,CTRPv2,1.0,110.6
MV-4-11,CTRPv2,2.1,101.0
MV-4-11,CTRPv2,4.2,104.0
MV-4-11,CTRPv2,8.3,96.9
MV-4-11,CTRPv2,17.0,93.52
MV-4-11,CTRPv2,33.0,84.76
MV-4-11,CTRPv2,66.0,29.97
NCI-H929,CTRPv2,0.002,102.8
NCI-H929,CTRPv2,0.0041,100.0
NCI-H929,CTRPv2,0.0081,103.8
NCI-H929,CTRPv2,0.016,100.2
NCI-H929,CTRPv2,0.032,103.1
NCI-H929,CTRPv2,0.065,102.1
NCI-H929,CTRPv2,0.13,104.2
NCI-H929,CTRPv2,0.26,104.7
NCI-H929,CTRPv2,0.52,112.0
NCI-H929,CTRPv2,1.0,97.85
NCI-H929,CTRPv2,2.1,107.2
NCI-H929,CTRPv2,4.2,105.4
NCI-H929,CTRPv2,8.3,96.79
NCI-H929,CTRPv2,17.0,103.3
NCI-H929,CTRPv2,33.0,103.5
NCI-H929,CTRPv2,66.0,84.65
PF-382,CTRPv2,0.002,96.36
PF-382,CTRPv2,0.0041,92.53
PF-382,CTRPv2,0.0081,96.42
PF-382,CTRPv2,0.016,100.4
PF-382,CTRPv2,0.032,85.29
PF-382,CTRPv2,0.065,95.27
PF-382,CTRPv2,0.13,100.3
PF-382,CTRPv2,0.26,99.58
PF-382,CTRPv2,0.52,99.62
PF-382,CTRPv2,1.0,90.16
PF-382,CTRPv2,2.1,98.48
PF-382,CTRPv2,4.2,91.43
PF-382,CTRPv2,8.3,81.8
PF-382,CTRPv2,17.0,85.86
PF-382,CTRPv2,33.0,81.99
PF-382,CTRPv2,66.0,47.08
ML-1,CTRPv2,0.002,97.46
ML-1,CTRPv2,0.0041,97.25
ML-1,CTRPv2,0.0081,102.1
ML-1,CTRPv2,0.016,102.0
ML-1,CTRPv2,0.032,103.8
ML-1,CTRPv2,0.065,104.8
ML-1,CTRPv2,0.13,99.67
ML-1,CTRPv2,0.26,107.3
ML-1,CTRPv2,0.52,99.71
ML-1,CTRPv2,1.0,106.1
ML-1,CTRPv2,2.1,102.8
ML-1,CTRPv2,4.2,98.72
ML-1,CTRPv2,8.3,109.3
ML-1,CTRPv2,17.0,106.4
ML-1,CTRPv2,33.0,108.7
ML-1,CTRPv2,66.0,99.03
RS4;11,CTRPv2,0.002,93.15
RS4;11,CTRPv2,0.0041,82.04
RS4;11,CTRPv2,0.0081,108.5
RS4;11,CTRPv2,0.016,107.2
RS4;11,CTRPv2,0.032,98.03
RS4;11,CTRPv2,0.065,102.5
RS4;11,CTRPv2,0.13,103.8
RS4;11,CTRPv2,0.26,108.4
RS4;11,CTRPv2,0.52,107.1
RS4;11,CTRPv2,1.0,104.3
RS4;11,CTRPv2,2.1,99.42
RS4;11,CTRPv2,4.2,102.5
RS4;11,CTRPv2,8.3,90.53
RS4;11,CTRPv2,17.0,98.3
RS4;11,CTRPv2,66.0,51.11
SK-MM-2,CTRPv2,0.002,101.0
SK-MM-2,CTRPv2,0.0041,101.3
SK-MM-2,CTRPv2,0.0081,105.5
SK-MM-2,CTRPv2,0.016,100.0
SK-MM-2,CTRPv2,0.032,102.4
SK-MM-2,CTRPv2,0.065,116.6
SK-MM-2,CTRPv2,0.13,118.0
SK-MM-2,CTRPv2,0.26,96.3
SK-MM-2,CTRPv2,0.52,97.56
SK-MM-2,CTRPv2,1.0,84.34
SK-MM-2,CTRPv2,2.1,89.18
SK-MM-2,CTRPv2,4.2,99.42
SK-MM-2,CTRPv2,8.3,99.55
SK-MM-2,CTRPv2,17.0,96.4
SK-MM-2,CTRPv2,33.0,97.56
SK-MM-2,CTRPv2,66.0,70.48
HPB-ALL,CTRPv2,0.002,98.8
HPB-ALL,CTRPv2,0.0081,107.7
HPB-ALL,CTRPv2,0.016,103.5
HPB-ALL,CTRPv2,0.032,95.06
HPB-ALL,CTRPv2,0.065,23.2
HPB-ALL,CTRPv2,0.13,98.88
HPB-ALL,CTRPv2,0.26,99.45
HPB-ALL,CTRPv2,1.0,100.5
HPB-ALL,CTRPv2,4.2,98.91
HPB-ALL,CTRPv2,8.3,89.97
HPB-ALL,CTRPv2,17.0,97.65
HPB-ALL,CTRPv2,33.0,90.63
HPB-ALL,CTRPv2,66.0,66.26
KMS-18,CTRPv2,0.002,98.28
KMS-18,CTRPv2,0.0081,107.1
KMS-18,CTRPv2,0.016,98.23
KMS-18,CTRPv2,0.032,95.78
KMS-18,CTRPv2,0.065,76.85
KMS-18,CTRPv2,0.13,96.55
KMS-18,CTRPv2,0.26,98.3
KMS-18,CTRPv2,1.0,97.03
KMS-18,CTRPv2,4.2,97.68
KMS-18,CTRPv2,8.3,96.71
KMS-18,CTRPv2,17.0,107.9
KMS-18,CTRPv2,33.0,90.06
KMS-18,CTRPv2,66.0,63.94
KMS-12-BM,CTRPv2,0.002,90.53
KMS-12-BM,CTRPv2,0.0081,96.93
KMS-12-BM,CTRPv2,0.016,98.49
KMS-12-BM,CTRPv2,0.032,80.75
KMS-12-BM,CTRPv2,0.065,32.43
KMS-12-BM,CTRPv2,0.13,81.63
KMS-12-BM,CTRPv2,0.26,95.22
KMS-12-BM,CTRPv2,1.0,96.02
KMS-12-BM,CTRPv2,4.2,90.88
KMS-12-BM,CTRPv2,8.3,84.05
KMS-12-BM,CTRPv2,17.0,86.06
KMS-12-BM,CTRPv2,33.0,79.63
KMS-12-BM,CTRPv2,66.0,41.39
KMS-34,CTRPv2,0.002,96.39
KMS-34,CTRPv2,0.0081,97.9
KMS-34,CTRPv2,0.016,90.28
KMS-34,CTRPv2,0.032,83.59
KMS-34,CTRPv2,0.065,35.0
KMS-34,CTRPv2,0.13,100.8
KMS-34,CTRPv2,0.26,103.8
KMS-34,CTRPv2,1.0,92.4
KMS-34,CTRPv2,4.2,98.77
KMS-34,CTRPv2,8.3,69.14
KMS-34,CTRPv2,17.0,92.44
KMS-34,CTRPv2,33.0,59.16
KMS-34,CTRPv2,66.0,14.72
KYO-1,CTRPv2,0.002,94.12
KYO-1,CTRPv2,0.0081,96.0
KYO-1,CTRPv2,0.016,97.97
KYO-1,CTRPv2,0.032,102.2
