Dataset,Dose,Response
CTRPv2 rep 1,0.0049,101.1
CTRPv2 rep 1,0.0097,98.65
CTRPv2 rep 1,0.019,103.7
CTRPv2 rep 1,0.039,104.8
CTRPv2 rep 1,0.078,107.9
CTRPv2 rep 1,0.16,101.4
CTRPv2 rep 1,0.31,105.0
CTRPv2 rep 1,0.62,105.7
CTRPv2 rep 1,1.2,105.2
CTRPv2 rep 1,2.5,102.3
CTRPv2 rep 1,5.0,98.57
CTRPv2 rep 1,10.0,91.3
CTRPv2 rep 1,20.0,65.5
CTRPv2 rep 1,40.0,95.37
CTRPv2 rep 1,80.0,95.17
CTRPv2 rep 1,160.0,112.1
CTRPv2 rep 2,0.0049,101.4
CTRPv2 rep 2,0.0097,101.3
CTRPv2 rep 2,0.019,101.2
CTRPv2 rep 2,0.039,101.0
CTRPv2 rep 2,0.078,101.0
CTRPv2 rep 2,0.16,100.2
CTRPv2 rep 2,0.31,101.8
CTRPv2 rep 2,0.62,104.0
CTRPv2 rep 2,1.2,97.19
CTRPv2 rep 2,2.5,101.1
CTRPv2 rep 2,5.0,99.6
CTRPv2 rep 2,10.0,86.99
CTRPv2 rep 2,20.0,101.4
CTRPv2 rep 2,40.0,102.6
CTRPv2 rep 2,80.0,96.54
CTRPv2 rep 2,160.0,110.1
