Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-8402,GDSC1000,6.985,6.91,6.91,0.000,0.0472
AMO-1,GDSC1000,7.837,3.78,3.24,23.011,0.0684
JURL-MK1,GDSC1000,5.327,N/A,0.00769,89.346,0
K-562,GDSC1000,1.598,12.6,12.6,0.000,0
KCL-22,GDSC1000,5.024,10.3,10.3,0.000,0
MEC-1,GDSC1000,8.942,2.98,2.26,33.282,0.0774
MLMA,GDSC1000,6.932,8.26,4.26,28.613,0.0459
Daudi,GDSC1000,4.801,6.51,6.51,0.000,0.0368
H9,GDSC1000,9.072,3.76,3.76,0.000,0.0788
NAMALWA,GDSC1000,1.656,9.8,9.8,0.000,0.0101
Set-2,GDSC1000,2.240,8.76,8.76,0.000,0.0154
DG-75,GDSC1000,13.999,2.35,2.21,3.718,0.115
ALL-PO,GDSC1000,7.772,9.99,2.06,46.658,0.0555
OCI-AML5,GDSC1000,2.090,18.8,18.8,0.000,0
RPMI-8866,GDSC1000,2.730,8.07,8.07,0.000,0.02
NB4,GDSC1000,7.492,4.58,4.58,0.000,0.0627
RC-K8,GDSC1000,4.581,N/A,0.00608,90.837,0
BL-41,GDSC1000,3.344,7.36,7.36,0.000,0.0259
SR,GDSC1000,10.694,3.25,2.75,12.258,0.0875
UACC-62,GDSC1000,10.637,5.1,2.68,23.915,0.0756
JURKAT,GDSC1000,2.703,10.2,10.2,0.000,0
GRANTA-519,GDSC1000,0.490,14.2,14.2,0.000,0
GR-ST,GDSC1000,9.312,4.26,2.96,21.346,0.0716
VAL,GDSC1000,4.187,N/A,3.17,59.666,0.0294
MC-CAR,GDSC1000,7.712,3.73,2.99,29.238,0.0664
SK-MEL-28,GDSC1000,6.253,N/A,2.41,55.410,0.0358
RS4;11,GDSC1000,7.399,4.71,2.85,35.491,0.0584
WIL2-NS,GDSC1000,6.834,4.24,3.24,32.827,0.0576
DND-41,GDSC1000,6.110,5.35,2.86,45.878,0.0489
TUR,GDSC1000,0.775,12.5,12.5,0.000,0
RL,GDSC1000,9.359,4.16,4.16,0.000,0.0734
SU-DHL-8,GDSC1000,4.442,8.61,8.61,0.000,0.0284
NALM-6,GDSC1000,5.673,7.82,7.82,0.000,0.0373
SK-MM-2,GDSC1000,6.844,8.75,2.88,42.268,0.0477
OCI-LY-7,GDSC1000,1.000,11.6,11.6,0.000,0
BE-13,GDSC1000,5.092,8.12,5.2,28.410,0.0347
SLVL,GDSC1000,0.414,14.9,14.9,0.795,0
JJN-3,GDSC1000,7.146,3.99,2.92,35.792,0.0601
ALL-SIL,GDSC1000,5.104,N/A,2.71,56.640,0.0378
ATN-1,GDSC1000,0.990,11.6,11.6,0.000,0
OCI-AML3,GDSC1000,11.583,2.93,2.93,0.000,0.0983
EoL-1-cell,GDSC1000,3.190,7.53,7.53,0.000,0.0245
NOMO-1,GDSC1000,11.520,4.07,3.8,3.182,0.0845
SKM-1,GDSC1000,9.409,4.59,4.42,2.353,0.0702
WSU-DLCL2,GDSC1000,0.053,31,22.8,35.392,0
TK,GDSC1000,6.081,7.08e+11,1e+06,41.370,0
LP-1,GDSC1000,0.647,13.2,13.2,0.000,0
NCI-H929,GDSC1000,12.186,2.5,1.91,19.621,0.102
Farage,GDSC1000,7.631,N/A,0.000122,84.738,0
L-428,GDSC1000,0.927,11.8,11.8,0.000,0
LOXIMVI,GDSC1000,3.267,8.98,8.66,4.062,0.021
MN-60,GDSC1000,7.250,6.03,6.03,0.000,0.0516
PL-21,GDSC1000,4.396,7.33,7.33,0.000,0.0314
SU-DHL-10,GDSC1000,6.331,5.21,5.21,0.000,0.0525
Hs-445,GDSC1000,10.003,17.3,17.3,0.000,0
OCI-LY-19,GDSC1000,4.839,N/A,2.99,55.592,0.0357
Mo-T,GDSC1000,3.516,10.8,10,5.938,0.02
