Dataset,Dose,Response
GDSC1000,0.01,102.085
GDSC1000,0.02,101.367
GDSC1000,0.04,103.963
GDSC1000,0.08,101.821
GDSC1000,0.16,103.257
GDSC1000,0.32,104.616
GDSC1000,0.64,101.527
GDSC1000,1.28,102.636
GDSC1000,2.56,86.0345
CTRPv2,0.001,107.5
CTRPv2,0.002,83.28
CTRPv2,0.0041,89.12
CTRPv2,0.0081,109.1
CTRPv2,0.016,90.62
CTRPv2,0.032,105.2
CTRPv2,0.065,114.0
CTRPv2,0.13,91.46
CTRPv2,0.26,97.31
CTRPv2,0.52,89.08
CTRPv2,1.0,62.81
CTRPv2,2.1,43.49
CTRPv2,4.2,34.87
CTRPv2,8.3,29.93
CTRPv2,17.0,34.2
CTRPv2,33.0,30.43
