Dataset,Dose,Response
GDSC1000,0.015625,103.309
GDSC1000,0.0625,86.4695
GDSC1000,0.25,72.4366
GDSC1000,1.0,70.0252
GDSC1000,4.0,35.4175
CTRPv2 rep 1,0.0011,116.0
CTRPv2 rep 1,0.0023,119.1
CTRPv2 rep 1,0.0045,115.4
CTRPv2 rep 1,0.009,116.7
CTRPv2 rep 1,0.018,118.3
CTRPv2 rep 1,0.036,121.3
CTRPv2 rep 1,0.072,114.4
CTRPv2 rep 1,0.14,114.2
CTRPv2 rep 1,0.29,106.0
CTRPv2 rep 1,0.58,106.5
CTRPv2 rep 1,1.2,95.92
CTRPv2 rep 1,2.3,96.17
CTRPv2 rep 1,4.6,64.4
CTRPv2 rep 1,9.2,62.25
CTRPv2 rep 1,37.0,3.663
CTRPv2 rep 2,0.0011,90.84
CTRPv2 rep 2,0.0023,94.0
CTRPv2 rep 2,0.0045,89.72
CTRPv2 rep 2,0.009,91.25
CTRPv2 rep 2,0.018,86.1
CTRPv2 rep 2,0.036,92.74
CTRPv2 rep 2,0.072,82.51
CTRPv2 rep 2,0.14,83.88
CTRPv2 rep 2,0.29,59.74
CTRPv2 rep 2,0.58,60.68
CTRPv2 rep 2,1.2,53.48
CTRPv2 rep 2,2.3,38.07
CTRPv2 rep 2,4.6,14.92
CTRPv2 rep 2,9.2,22.1
CTRPv2 rep 2,18.0,11.85
CTRPv2 rep 2,37.0,6.967
CTRPv2 rep 3,0.0011,106.3
CTRPv2 rep 3,0.0023,107.3
CTRPv2 rep 3,0.0045,108.3
CTRPv2 rep 3,0.009,101.2
CTRPv2 rep 3,0.018,104.6
CTRPv2 rep 3,0.036,107.2
CTRPv2 rep 3,0.072,102.9
CTRPv2 rep 3,0.14,101.3
CTRPv2 rep 3,0.29,89.82
CTRPv2 rep 3,0.58,91.37
CTRPv2 rep 3,1.2,84.32
CTRPv2 rep 3,2.3,66.74
CTRPv2 rep 3,4.6,10.37
CTRPv2 rep 3,9.2,22.5
CTRPv2 rep 3,18.0,8.685
CTRPv2 rep 3,37.0,4.426
