Dataset,Dose,Response
CTRPv2 rep 1,0.01,97.22
CTRPv2 rep 1,0.02,92.66
CTRPv2 rep 1,0.041,96.43
CTRPv2 rep 1,0.081,94.85
CTRPv2 rep 1,0.16,93.77
CTRPv2 rep 1,0.32,99.43
CTRPv2 rep 1,0.65,93.6
CTRPv2 rep 1,1.3,88.07
CTRPv2 rep 1,2.6,75.74
CTRPv2 rep 1,5.2,37.2
CTRPv2 rep 1,10.0,47.79
CTRPv2 rep 1,21.0,83.26
CTRPv2 rep 1,42.0,5.015
CTRPv2 rep 1,83.0,4.754
CTRPv2 rep 1,170.0,3.97
CTRPv2 rep 1,330.0,1.636
CTRPv2 rep 2,0.01,88.29
CTRPv2 rep 2,0.02,90.95
CTRPv2 rep 2,0.041,94.27
CTRPv2 rep 2,0.081,86.24
CTRPv2 rep 2,0.16,100.6
CTRPv2 rep 2,0.32,100.8
CTRPv2 rep 2,0.65,93.17
CTRPv2 rep 2,1.3,93.68
CTRPv2 rep 2,2.6,94.26
CTRPv2 rep 2,5.2,96.39
CTRPv2 rep 2,10.0,89.01
CTRPv2 rep 2,21.0,83.83
CTRPv2 rep 2,42.0,6.183
CTRPv2 rep 2,83.0,23.79
CTRPv2 rep 2,170.0,5.784
CTRPv2 rep 2,330.0,2.186
