Dataset,Dose,Response
GDSC1000,0.00078125,84.6555
GDSC1000,0.0015625,98.2985
GDSC1000,0.003125,71.3149
GDSC1000,0.00625,111.016
GDSC1000,0.0125,79.441
GDSC1000,0.025,94.6832
GDSC1000,0.05,65.8456
GDSC1000,0.1,69.9785
GDSC1000,0.2,69.1714
CTRPv2,0.002,101.9
CTRPv2,0.0041,104.5
CTRPv2,0.0081,106.5
CTRPv2,0.016,101.9
CTRPv2,0.032,100.6
CTRPv2,0.065,80.97
CTRPv2,0.13,70.62
CTRPv2,0.26,59.65
CTRPv2,0.52,47.5
CTRPv2,1.0,47.5
CTRPv2,2.1,44.67
CTRPv2,4.2,96.58
CTRPv2,8.3,103.6
CTRPv2,17.0,104.9
CTRPv2,33.0,49.23
CTRPv2,66.0,40.39
