Dataset,Dose,Response
GDSC1000,0.0004,104.681
GDSC1000,0.0008,99.8378
GDSC1000,0.0016,98.1353
GDSC1000,0.0032,93.6391
GDSC1000,0.0064,90.6456
GDSC1000,0.0128,82.87
GDSC1000,0.0256,61.8825
GDSC1000,0.0512,44.1665
GDSC1000,0.1024,29.6162
gCSI,0.000458,100.819
gCSI,0.001375,102.281
gCSI,0.004125,106.669
gCSI,0.012375,98.4415
gCSI,0.037125,85.4411
gCSI,0.111375,22.266
gCSI,0.333333,10.008
gCSI,1.0,9.57471
gCSI,3.0,9.09158
CTRPv2,0.002,106.8
CTRPv2,0.0041,103.4
CTRPv2,0.0081,85.93
CTRPv2,0.016,71.14
CTRPv2,0.032,34.5
CTRPv2,0.065,34.41
CTRPv2,0.13,21.56
CTRPv2,0.26,14.9
CTRPv2,0.52,15.19
CTRPv2,1.0,17.88
CTRPv2,2.1,13.75
CTRPv2,4.2,17.65
CTRPv2,17.0,47.43
CTRPv2,33.0,106.3
CTRPv2,66.0,104.6
