Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,59.81
BT145,CTRPv2,0.002,56.83
BT145,CTRPv2,0.0041,53.68
BT145,CTRPv2,0.0081,57.27
BT145,CTRPv2,0.016,56.61
BT145,CTRPv2,0.032,54.55
BT145,CTRPv2,0.065,53.5
BT145,CTRPv2,0.13,59.63
BT145,CTRPv2,0.26,56.18
BT145,CTRPv2,0.52,53.71
BT145,CTRPv2,1.0,55.21
BT145,CTRPv2,2.1,53.44
BT145,CTRPv2,4.2,50.04
BT145,CTRPv2,8.3,50.62
BT145,CTRPv2,17.0,37.03
BT179,CTRPv2,0.001,73.32
BT179,CTRPv2,0.002,70.54
BT179,CTRPv2,0.0041,72.39
BT179,CTRPv2,0.0081,71.83
BT179,CTRPv2,0.016,72.5
BT179,CTRPv2,0.032,68.9
BT179,CTRPv2,0.065,69.85
BT179,CTRPv2,0.13,70.34
BT179,CTRPv2,0.26,74.79
BT179,CTRPv2,0.52,74.73
BT179,CTRPv2,1.0,71.18
BT179,CTRPv2,2.1,70.99
BT179,CTRPv2,4.2,68.82
BT179,CTRPv2,8.3,69.76
BT179,CTRPv2,17.0,72.0
BT112,CTRPv2,0.001,82.75
BT112,CTRPv2,0.002,80.86
BT112,CTRPv2,0.0041,82.79
BT112,CTRPv2,0.0081,80.26
BT112,CTRPv2,0.016,84.52
BT112,CTRPv2,0.032,79.03
BT112,CTRPv2,0.065,79.69
BT112,CTRPv2,0.13,78.19
BT112,CTRPv2,0.26,75.16
BT112,CTRPv2,0.52,80.55
BT112,CTRPv2,1.0,75.15
BT112,CTRPv2,2.1,80.5
BT112,CTRPv2,4.2,78.71
BT112,CTRPv2,8.3,73.91
BT112,CTRPv2,17.0,73.87
BT112,CTRPv2,33.0,92.33
BT164,CTRPv2,0.001,69.68
BT164,CTRPv2,0.002,63.98
BT164,CTRPv2,0.0041,62.27
BT164,CTRPv2,0.0081,67.47
BT164,CTRPv2,0.016,66.93
BT164,CTRPv2,0.032,63.94
BT164,CTRPv2,0.065,58.75
BT164,CTRPv2,0.13,65.74
BT164,CTRPv2,0.26,60.4
BT164,CTRPv2,0.52,63.96
BT164,CTRPv2,1.0,56.44
BT164,CTRPv2,2.1,59.03
BT164,CTRPv2,4.2,63.8
BT164,CTRPv2,8.3,60.08
BT164,CTRPv2,17.0,52.13
BT224,CTRPv2,0.001,90.17
BT224,CTRPv2,0.002,83.52
BT224,CTRPv2,0.0041,82.03
