Dataset,Dose,Response
GDSC1000,0.125,101.046
GDSC1000,0.25,96.2168
GDSC1000,0.5,88.7185
GDSC1000,1.0,73.5294
GDSC1000,2.0,65.2598
GDSC1000,4.0,57.1818
GDSC1000,8.0,48.7001
GDSC1000,16.0,48.6133
GDSC1000,32.0,36.3057
CTRPv2,0.0041,104.4
CTRPv2,0.0081,103.8
CTRPv2,0.016,115.4
CTRPv2,0.032,120.0
CTRPv2,0.065,100.4
CTRPv2,0.13,108.5
CTRPv2,0.26,99.53
CTRPv2,0.52,91.42
CTRPv2,1.0,84.77
CTRPv2,2.1,88.79
CTRPv2,4.2,86.2
CTRPv2,8.3,60.11
CTRPv2,17.0,45.91
CTRPv2,33.0,51.57
CTRPv2,66.0,46.85
CTRPv2,130.0,36.21
