Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.00078125,101.121
K1,GDSC1000,0.0015625,100.73
K1,GDSC1000,0.003125,107.737
K1,GDSC1000,0.00625,104.268
K1,GDSC1000,0.0125,112.532
K1,GDSC1000,0.025,104.155
K1,GDSC1000,0.05,100.52
K1,GDSC1000,0.1,100.873
K1,GDSC1000,0.2,93.733
ASH-3,GDSC1000,0.00078125,77.4476
ASH-3,GDSC1000,0.0015625,75.1662
ASH-3,GDSC1000,0.003125,65.5879
ASH-3,GDSC1000,0.00625,70.9284
ASH-3,GDSC1000,0.0125,68.3537
ASH-3,GDSC1000,0.025,67.9983
ASH-3,GDSC1000,0.05,64.256
ASH-3,GDSC1000,0.1,66.9686
ASH-3,GDSC1000,0.2,59.8501
TT,GDSC1000,0.00078125,74.0247
TT,GDSC1000,0.0015625,82.927
TT,GDSC1000,0.003125,57.5498
TT,GDSC1000,0.00625,81.9579
TT,GDSC1000,0.0125,57.0312
TT,GDSC1000,0.025,70.4401
TT,GDSC1000,0.05,57.1392
TT,GDSC1000,0.1,67.5368
TT,GDSC1000,0.2,60.665
RO82-W-1,GDSC1000,0.00078125,65.8903
RO82-W-1,GDSC1000,0.0015625,69.2082
RO82-W-1,GDSC1000,0.003125,76.2565
RO82-W-1,GDSC1000,0.00625,70.2624
RO82-W-1,GDSC1000,0.0125,68.3521
RO82-W-1,GDSC1000,0.025,65.4271
RO82-W-1,GDSC1000,0.05,64.3363
RO82-W-1,GDSC1000,0.1,59.4908
RO82-W-1,GDSC1000,0.2,61.7299
8505C,GDSC1000,0.00078125,63.1306
8505C,GDSC1000,0.0015625,65.3401
8505C,GDSC1000,0.003125,58.2324
8505C,GDSC1000,0.00625,56.1238
8505C,GDSC1000,0.0125,56.2354
8505C,GDSC1000,0.025,54.9944
8505C,GDSC1000,0.05,49.9175
8505C,GDSC1000,0.1,61.8403
8505C,GDSC1000,0.2,44.2533
FTC-133,GDSC1000,0.00078125,69.7542
FTC-133,GDSC1000,0.0015625,73.713
FTC-133,GDSC1000,0.003125,57.2358
FTC-133,GDSC1000,0.00625,49.6696
FTC-133,GDSC1000,0.0125,52.5357
FTC-133,GDSC1000,0.025,38.3117
FTC-133,GDSC1000,0.05,57.7342
FTC-133,GDSC1000,0.1,61.7296
FTC-133,GDSC1000,0.2,45.3721
TT2609-C02,GDSC1000,0.00078125,99.6185
TT2609-C02,GDSC1000,0.0015625,86.2301
TT2609-C02,GDSC1000,0.003125,81.8592
TT2609-C02,GDSC1000,0.00625,72.478
TT2609-C02,GDSC1000,0.0125,62.7559
TT2609-C02,GDSC1000,0.025,65.5121
TT2609-C02,GDSC1000,0.05,57.7622
TT2609-C02,GDSC1000,0.1,49.0086
TT2609-C02,GDSC1000,0.2,58.854
K2,GDSC1000,0.00078125,73.4778
K2,GDSC1000,0.0015625,76.2263
K2,GDSC1000,0.003125,68.2442
K2,GDSC1000,0.00625,69.2129
K2,GDSC1000,0.0125,66.4252
K2,GDSC1000,0.025,76.0936
K2,GDSC1000,0.05,66.442
K2,GDSC1000,0.1,71.0167
K2,GDSC1000,0.2,70.4663
IHH-4,GDSC1000,0.00078125,68.7328
IHH-4,GDSC1000,0.0015625,60.8185
IHH-4,GDSC1000,0.003125,60.5548
IHH-4,GDSC1000,0.00625,44.2275
IHH-4,GDSC1000,0.0125,46.5698
IHH-4,GDSC1000,0.025,46.9877
IHH-4,GDSC1000,0.05,42.8351
IHH-4,GDSC1000,0.1,40.0677
IHH-4,GDSC1000,0.2,50.6346
KMH-2,GDSC1000,0.00078125,85.3169
KMH-2,GDSC1000,0.0015625,91.9182
KMH-2,GDSC1000,0.003125,81.3898
KMH-2,GDSC1000,0.00625,91.6588
KMH-2,GDSC1000,0.0125,50.3858
KMH-2,GDSC1000,0.025,68.64
KMH-2,GDSC1000,0.05,66.94
KMH-2,GDSC1000,0.1,55.3637
KMH-2,GDSC1000,0.2,38.5247
8305C,GDSC1000,0.00078125,83.7192
8305C,GDSC1000,0.0015625,73.6301
8305C,GDSC1000,0.003125,67.5199
8305C,GDSC1000,0.00625,68.4816
8305C,GDSC1000,0.0125,68.2656
8305C,GDSC1000,0.025,67.0071
8305C,GDSC1000,0.05,70.84
8305C,GDSC1000,0.1,60.5308
8305C,GDSC1000,0.2,69.4767
K5,GDSC1000,0.00078125,50.0862
K5,GDSC1000,0.0015625,53.0057
K5,GDSC1000,0.003125,41.5376
K5,GDSC1000,0.00625,41.8192
K5,GDSC1000,0.0125,20.3857
K5,GDSC1000,0.025,11.3873
K5,GDSC1000,0.05,18.2383
K5,GDSC1000,0.1,15.4554
K5,GDSC1000,0.2,12.3343
BHT-101,GDSC1000,0.00078125,87.8334
BHT-101,GDSC1000,0.0015625,77.9921
BHT-101,GDSC1000,0.003125,66.9959
BHT-101,GDSC1000,0.00625,72.6613
BHT-101,GDSC1000,0.0125,63.2831
BHT-101,GDSC1000,0.025,72.4566
BHT-101,GDSC1000,0.05,59.3327
BHT-101,GDSC1000,0.1,60.8986
BHT-101,GDSC1000,0.2,47.473
CAL-62,GDSC1000,0.00078125,66.0371
CAL-62,GDSC1000,0.0015625,47.577
CAL-62,GDSC1000,0.003125,57.5477
CAL-62,GDSC1000,0.00625,47.8613
CAL-62,GDSC1000,0.0125,53.9432
