Dataset,Dose,Response
GRAY rep 1,0.00161,104.449
GRAY rep 1,0.00805,101.519
GRAY rep 1,0.0403,101.254
GRAY rep 1,0.201,104.221
GRAY rep 1,1.01,89.6915
GRAY rep 1,5.03,85.7331
GRAY rep 1,25.2,77.0
GRAY rep 1,126.0,42.0691
GRAY rep 1,629.0,6.62338
GRAY rep 2,0.00161,100.436
GRAY rep 2,0.00805,93.6522
GRAY rep 2,0.0403,101.106
GRAY rep 2,0.201,96.4554
GRAY rep 2,1.01,93.2324
GRAY rep 2,5.03,95.0376
GRAY rep 2,25.2,64.3034
GRAY rep 2,126.0,51.8928
GRAY rep 2,629.0,8.06334
GRAY rep 3,0.00161,86.9353
GRAY rep 3,0.00805,107.719
GRAY rep 3,0.0403,100.223
GRAY rep 3,0.201,87.1303
GRAY rep 3,1.01,94.4802
GRAY rep 3,5.03,78.778
GRAY rep 3,25.2,93.4573
GRAY rep 3,126.0,49.9256
GRAY rep 3,629.0,4.33085
CTRPv2,0.002,110.0
CTRPv2,0.0041,111.6
CTRPv2,0.0081,105.0
CTRPv2,0.016,107.4
CTRPv2,0.032,110.5
CTRPv2,0.065,109.7
CTRPv2,0.13,106.2
CTRPv2,0.26,110.4
CTRPv2,0.52,95.8
CTRPv2,1.0,90.31
CTRPv2,2.1,96.83
CTRPv2,4.2,93.37
CTRPv2,8.3,91.47
CTRPv2,17.0,86.79
CTRPv2,33.0,88.98
CTRPv2,66.0,88.58
