Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,114.5
SJSA-1,CTRPv2,0.0041,113.7
SJSA-1,CTRPv2,0.0081,107.9
SJSA-1,CTRPv2,0.016,108.0
SJSA-1,CTRPv2,0.032,114.3
SJSA-1,CTRPv2,0.065,116.0
SJSA-1,CTRPv2,0.13,109.8
SJSA-1,CTRPv2,0.26,105.0
SJSA-1,CTRPv2,0.52,108.2
SJSA-1,CTRPv2,1.0,109.8
SJSA-1,CTRPv2,2.1,104.3
SJSA-1,CTRPv2,4.2,100.5
SJSA-1,CTRPv2,8.3,94.71
SJSA-1,CTRPv2,17.0,91.26
SJSA-1,CTRPv2,33.0,66.71
SJSA-1,CTRPv2,66.0,24.12
SK-N-MC,CTRPv2,0.002,98.02
SK-N-MC,CTRPv2,0.0041,103.2
SK-N-MC,CTRPv2,0.0081,98.32
SK-N-MC,CTRPv2,0.016,99.61
SK-N-MC,CTRPv2,0.032,97.12
SK-N-MC,CTRPv2,0.065,98.24
SK-N-MC,CTRPv2,0.13,99.02
SK-N-MC,CTRPv2,0.26,99.96
SK-N-MC,CTRPv2,0.52,96.86
SK-N-MC,CTRPv2,1.0,88.01
SK-N-MC,CTRPv2,2.1,89.14
SK-N-MC,CTRPv2,4.2,78.37
SK-N-MC,CTRPv2,8.3,43.24
SK-N-MC,CTRPv2,17.0,62.11
SK-N-MC,CTRPv2,33.0,44.25
SK-N-MC,CTRPv2,66.0,2.841
HOS,CTRPv2,0.002,101.8
HOS,CTRPv2,0.0041,100.2
HOS,CTRPv2,0.0081,102.5
HOS,CTRPv2,0.016,100.2
HOS,CTRPv2,0.032,104.4
HOS,CTRPv2,0.065,98.84
HOS,CTRPv2,0.13,101.2
HOS,CTRPv2,0.26,102.5
HOS,CTRPv2,0.52,102.5
HOS,CTRPv2,1.0,101.0
HOS,CTRPv2,2.1,100.8
HOS,CTRPv2,4.2,98.52
HOS,CTRPv2,8.3,94.61
HOS,CTRPv2,17.0,94.31
HOS,CTRPv2,33.0,89.44
HOS,CTRPv2,66.0,5.154
MG-63,CTRPv2,0.002,94.4
MG-63,CTRPv2,0.0041,95.25
MG-63,CTRPv2,0.0081,98.72
MG-63,CTRPv2,0.016,96.03
MG-63,CTRPv2,0.032,92.3
MG-63,CTRPv2,0.065,90.91
MG-63,CTRPv2,0.13,97.11
MG-63,CTRPv2,0.26,96.15
MG-63,CTRPv2,0.52,96.69
MG-63,CTRPv2,1.0,96.17
MG-63,CTRPv2,2.1,99.06
MG-63,CTRPv2,4.2,102.9
MG-63,CTRPv2,8.3,90.99
MG-63,CTRPv2,17.0,90.99
MG-63,CTRPv2,33.0,93.46
MG-63,CTRPv2,66.0,2.968
TC-71,CTRPv2,0.002,118.9
TC-71,CTRPv2,0.0041,123.9
TC-71,CTRPv2,0.0081,121.9
TC-71,CTRPv2,0.016,107.3
TC-71,CTRPv2,0.032,124.2
TC-71,CTRPv2,0.065,115.8
TC-71,CTRPv2,0.13,118.2
TC-71,CTRPv2,0.26,122.7
TC-71,CTRPv2,0.52,86.62
TC-71,CTRPv2,1.0,93.48
TC-71,CTRPv2,2.1,99.91
TC-71,CTRPv2,4.2,92.78
TC-71,CTRPv2,8.3,70.61
TC-71,CTRPv2,17.0,75.11
TC-71,CTRPv2,33.0,79.69
TC-71,CTRPv2,66.0,3.468
G-292;clone A141B1,CTRPv2,0.002,111.6
G-292;clone A141B1,CTRPv2,0.0041,110.9
G-292;clone A141B1,CTRPv2,0.0081,108.8
G-292;clone A141B1,CTRPv2,0.016,108.0
