Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.579,119,119,0.000,0
SNU-1076,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1041,CTRPv2,0.270,112,112,0.000,0
SNU-1066,CTRPv2,0.217,119,119,0.000,0
Detroit562,CTRPv2,0.040,317,156,47.074,0
HSC-3,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-1214,CTRPv2,7.297,186,186,0.000,0
SNU-46,CTRPv2,6.576,N/A,75,74.375,0
SNU-899,CTRPv2,0.483,N/A,7.16,97.738,0
YD-10B,CTRPv2,0.769,84.2,84.2,0.000,0
YD-38,CTRPv2,0.694,N/A,0.0152,98.612,0
YD-8,CTRPv2,7.530,N/A,1e+06,83.041,0
SCC-25,CTRPv2,19.442,N/A,1e-06,61.115,0
HSC-4,CTRPv2,5.050,N/A,1e+06,89.900,0
BICR 6,CTRPv2,6.609,N/A,1e+06,86.781,0
OE21,CTRPv2,1.773,74.2,74.2,0.000,0
HSC-2,CTRPv2,5.074,N/A,0.0199,93.488,0
SCC-9,CTRPv2,4.417,N/A,1e+06,91.165,0
CAL-27,CTRPv2,4.603,N/A,1e+06,90.795,0
FADU,CTRPv2,1.767,105,105,0.000,0
SW579,CTRPv2,0.805,83.1,83.1,0.000,0
PE/CA-PJ49,CTRPv2,1.188,N/A,59.5,58.326,0.00358
PE/CA-PJ41 (clone D2),CTRPv2,3.949,N/A,0.00151,92.102,0
PE/CA-PJ15,CTRPv2,0.615,89.8,89.8,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,1.397,76.3,76.3,0.000,0
BICR 18,CTRPv2,1.316,N/A,41.7,76.851,0.00229
BICR 22,CTRPv2,0.593,90.8,90.8,0.000,0
BICR 31,CTRPv2,5.906,N/A,1e+06,72.232,0
BICR 56,CTRPv2,2.485,N/A,1e+06,95.030,0
CAL-33,CTRPv2,0.571,N/A,2.74,98.859,0
BICR 16,CTRPv2,7.269,N/A,4.09e-05,85.461,0
SCC-4,CTRPv2,2.780,N/A,7.79e+05,93.664,0
