Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,4.88281e-05,105.927
GCIY,GDSC1000,9.76563e-05,108.202
GCIY,GDSC1000,0.000195313,98.616
GCIY,GDSC1000,0.000390625,103.838
GCIY,GDSC1000,0.00078125,95.0665
GCIY,GDSC1000,0.0015625,93.6644
GCIY,GDSC1000,0.003125,85.0869
GCIY,GDSC1000,0.00625,87.3025
GCIY,GDSC1000,0.0125,62.777
NCI-SNU-5,GDSC1000,4.88281e-05,103.945
NCI-SNU-5,GDSC1000,9.76563e-05,103.16
NCI-SNU-5,GDSC1000,0.000195313,96.5108
NCI-SNU-5,GDSC1000,0.000390625,101.653
NCI-SNU-5,GDSC1000,0.00078125,88.1681
NCI-SNU-5,GDSC1000,0.0015625,68.5728
NCI-SNU-5,GDSC1000,0.003125,72.7961
NCI-SNU-5,GDSC1000,0.00625,51.7219
NCI-SNU-5,GDSC1000,0.0125,40.0311
RF-48,GDSC1000,4.88281e-05,102.408
RF-48,GDSC1000,9.76563e-05,94.4931
RF-48,GDSC1000,0.000195313,118.312
RF-48,GDSC1000,0.000390625,119.773
RF-48,GDSC1000,0.00078125,100.333
RF-48,GDSC1000,0.0015625,110.141
RF-48,GDSC1000,0.003125,105.595
RF-48,GDSC1000,0.00625,99.492
RF-48,GDSC1000,0.0125,87.1912
NCI-SNU-16,GDSC1000,4.88281e-05,108.263
NCI-SNU-16,GDSC1000,9.76563e-05,116.396
NCI-SNU-16,GDSC1000,0.000195313,112.211
NCI-SNU-16,GDSC1000,0.000390625,112.118
NCI-SNU-16,GDSC1000,0.00078125,112.579
NCI-SNU-16,GDSC1000,0.0015625,88.9199
NCI-SNU-16,GDSC1000,0.003125,79.1912
NCI-SNU-16,GDSC1000,0.00625,46.4167
NCI-SNU-16,GDSC1000,0.0125,30.8548
TGBC11TKB,GDSC1000,4.88281e-05,114.319
TGBC11TKB,GDSC1000,9.76563e-05,117.606
TGBC11TKB,GDSC1000,0.000195313,95.9378
TGBC11TKB,GDSC1000,0.000390625,98.4083
TGBC11TKB,GDSC1000,0.00078125,103.269
TGBC11TKB,GDSC1000,0.0015625,102.067
TGBC11TKB,GDSC1000,0.003125,84.2296
TGBC11TKB,GDSC1000,0.00625,60.5522
TGBC11TKB,GDSC1000,0.0125,36.2119
MKN28,GDSC1000,4.88281e-05,96.673
MKN28,GDSC1000,9.76563e-05,100.914
MKN28,GDSC1000,0.000195313,107.759
MKN28,GDSC1000,0.000390625,88.9514
MKN28,GDSC1000,0.00078125,84.1871
MKN28,GDSC1000,0.0015625,71.6911
MKN28,GDSC1000,0.003125,65.8802
MKN28,GDSC1000,0.00625,51.7532
MKN28,GDSC1000,0.0125,36.1778
MKN45,GDSC1000,4.88281e-05,122.677
MKN45,GDSC1000,9.76563e-05,72.523
MKN45,GDSC1000,0.000195313,64.8621
MKN45,GDSC1000,0.000390625,63.8267
MKN45,GDSC1000,0.00078125,98.1557
MKN45,GDSC1000,0.0015625,46.43
MKN45,GDSC1000,0.003125,83.9528
MKN45,GDSC1000,0.00625,37.8322
MKN45,GDSC1000,0.0125,49.7193
OCUM-1,GDSC1000,4.88281e-05,83.0244
OCUM-1,GDSC1000,9.76563e-05,96.7747
OCUM-1,GDSC1000,0.000195313,89.0274
OCUM-1,GDSC1000,0.000390625,90.3617
OCUM-1,GDSC1000,0.00078125,81.6247
OCUM-1,GDSC1000,0.0015625,69.5265
OCUM-1,GDSC1000,0.003125,60.6739
OCUM-1,GDSC1000,0.00625,48.5619
OCUM-1,GDSC1000,0.0125,48.4368
SCH,GDSC1000,4.88281e-05,98.0476
SCH,GDSC1000,9.76563e-05,97.2912
SCH,GDSC1000,0.000195313,82.4956
SCH,GDSC1000,0.000390625,80.9906
SCH,GDSC1000,0.00078125,76.7705
SCH,GDSC1000,0.0015625,73.0124
SCH,GDSC1000,0.003125,64.8632
SCH,GDSC1000,0.00625,55.3242
SCH,GDSC1000,0.0125,48.4496
NCI-N87,GDSC1000,4.88281e-05,54.2967
NCI-N87,GDSC1000,9.76563e-05,45.3243
NCI-N87,GDSC1000,0.000195313,85.9373
NCI-N87,GDSC1000,0.000390625,82.6339
NCI-N87,GDSC1000,0.00078125,87.4012
NCI-N87,GDSC1000,0.0015625,95.9437
NCI-N87,GDSC1000,0.003125,89.006
NCI-N87,GDSC1000,0.00625,53.4887
NCI-N87,GDSC1000,0.0125,49.0578
Takigawa,GDSC1000,4.88281e-05,104.647
Takigawa,GDSC1000,9.76563e-05,99.7762
Takigawa,GDSC1000,0.000195313,100.535
Takigawa,GDSC1000,0.000390625,94.2671
Takigawa,GDSC1000,0.00078125,72.9267
Takigawa,GDSC1000,0.0015625,55.4855
Takigawa,GDSC1000,0.003125,35.2635
Takigawa,GDSC1000,0.00625,26.0963
Takigawa,GDSC1000,0.0125,19.9148
FU97,GDSC1000,4.88281e-05,93.786
FU97,GDSC1000,9.76563e-05,98.8718
FU97,GDSC1000,0.000195313,79.76
FU97,GDSC1000,0.000390625,72.9682
FU97,GDSC1000,0.00078125,64.6293
FU97,GDSC1000,0.0015625,53.0758
FU97,GDSC1000,0.003125,63.9756
FU97,GDSC1000,0.00625,55.4798
FU97,GDSC1000,0.0125,77.8848
KATOIII,GDSC1000,4.88281e-05,105.213
KATOIII,GDSC1000,9.76563e-05,116.501
KATOIII,GDSC1000,0.000195313,105.212
KATOIII,GDSC1000,0.000390625,96.0359
KATOIII,GDSC1000,0.00078125,104.746
KATOIII,GDSC1000,0.0015625,85.0683
KATOIII,GDSC1000,0.003125,71.4791
KATOIII,GDSC1000,0.00625,43.6042
KATOIII,GDSC1000,0.0125,35.8438
Hs 746T,GDSC1000,4.88281e-05,102.159
Hs 746T,GDSC1000,9.76563e-05,95.3883
Hs 746T,GDSC1000,0.000195313,100.614
Hs 746T,GDSC1000,0.000390625,92.0953
Hs 746T,GDSC1000,0.00078125,88.947
Hs 746T,GDSC1000,0.0015625,76.9105
Hs 746T,GDSC1000,0.003125,75.9514
Hs 746T,GDSC1000,0.00625,77.4233
Hs 746T,GDSC1000,0.0125,59.6957
ECC10,GDSC1000,4.88281e-05,113.158
ECC10,GDSC1000,9.76563e-05,110.033
ECC10,GDSC1000,0.000195313,103.195
ECC10,GDSC1000,0.000390625,106.721
ECC10,GDSC1000,0.00078125,97.1428
ECC10,GDSC1000,0.0015625,74.9598
ECC10,GDSC1000,0.003125,57.9912
ECC10,GDSC1000,0.00625,47.7103
ECC10,GDSC1000,0.0125,40.0725
TMK-1,GDSC1000,4.88281e-05,98.8589
TMK-1,GDSC1000,9.76563e-05,88.0915
TMK-1,GDSC1000,0.000195313,93.4814
TMK-1,GDSC1000,0.000390625,98.4902
TMK-1,GDSC1000,0.00078125,89.7361
TMK-1,GDSC1000,0.0015625,74.6114
TMK-1,GDSC1000,0.003125,85.9784
TMK-1,GDSC1000,0.00625,86.1024
TMK-1,GDSC1000,0.0125,86.1463
GT3TKB,GDSC1000,4.88281e-05,147.034
GT3TKB,GDSC1000,9.76563e-05,137.854
GT3TKB,GDSC1000,0.000195313,120.306
GT3TKB,GDSC1000,0.000390625,78.7
GT3TKB,GDSC1000,0.00078125,54.8044
GT3TKB,GDSC1000,0.0015625,19.421
GT3TKB,GDSC1000,0.003125,13.6933
GT3TKB,GDSC1000,0.00625,7.13495
GT3TKB,GDSC1000,0.0125,3.18385
23132-87,GDSC1000,4.88281e-05,115.36
23132-87,GDSC1000,9.76563e-05,111.813
23132-87,GDSC1000,0.000195313,94.8668
23132-87,GDSC1000,0.000390625,101.63
