Dataset,Dose,Response
GDSC1000,0.00390625,98.9419
GDSC1000,0.0078125,75.3233
GDSC1000,0.015625,52.2913
GDSC1000,0.03125,36.9563
GDSC1000,0.0625,22.831
GDSC1000,0.125,19.0013
GDSC1000,0.25,16.4419
GDSC1000,0.5,16.085
GDSC1000,1.0,17.9065
CTRPv2,0.001,108.5
CTRPv2,0.002,106.6
CTRPv2,0.0041,105.9
CTRPv2,0.0081,106.3
CTRPv2,0.016,93.25
CTRPv2,0.032,104.5
CTRPv2,0.065,75.42
CTRPv2,0.13,29.59
CTRPv2,0.26,23.0
CTRPv2,0.52,14.27
CTRPv2,1.0,14.1
CTRPv2,2.1,12.67
CTRPv2,4.2,16.07
CTRPv2,8.3,14.25
CTRPv2,17.0,13.12
CTRPv2,33.0,12.1
