Dataset,Dose,Response
CCLE,0.0025,103.88
CCLE,0.008,92.1
CCLE,0.025,85.0
CCLE,0.08,84.0
CCLE,0.25,51.0
CCLE,0.8,53.0
CCLE,2.53,45.0
CCLE,8.0,29.0
GDSC1000,0.000976562,84.8238
GDSC1000,0.00195312,109.473
GDSC1000,0.00390625,75.8189
GDSC1000,0.0078125,88.0025
GDSC1000,0.015625,55.5989
GDSC1000,0.03125,57.0413
GDSC1000,0.0625,45.5828
GDSC1000,0.125,44.1944
GDSC1000,0.25,35.9525
gCSI,0.003056,79.7745
gCSI,0.009167,69.4037
gCSI,0.0275,58.9951
gCSI,0.0825,49.0595
gCSI,0.2475,48.1264
gCSI,0.7425,37.2581
gCSI,2.22222,32.0051
gCSI,6.66667,29.5479
gCSI,20.0,30.398
