Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,100.129
GDSC1000 rep 1,0.0390625,110.397
GDSC1000 rep 1,0.078125,103.514
GDSC1000 rep 1,0.15625,113.908
GDSC1000 rep 1,0.3125,109.356
GDSC1000 rep 1,0.625,100.884
GDSC1000 rep 1,1.25,103.946
GDSC1000 rep 1,2.5,88.9567
GDSC1000 rep 1,5.0,60.331
GDSC1000 rep 2,0.0390625,85.9876
GDSC1000 rep 2,0.15625,96.936
GDSC1000 rep 2,0.625,89.0812
GDSC1000 rep 2,2.5,83.4659
GDSC1000 rep 2,10.0,58.4252
CTRPv2,0.0045,108.5
CTRPv2,0.009,96.74
CTRPv2,0.018,94.56
CTRPv2,0.036,99.46
CTRPv2,0.072,101.4
CTRPv2,0.14,93.21
CTRPv2,0.29,111.7
CTRPv2,0.58,82.18
CTRPv2,1.2,77.36
CTRPv2,2.3,81.36
CTRPv2,4.6,68.59
CTRPv2,9.2,37.25
CTRPv2,18.0,52.17
CTRPv2,37.0,48.85
CTRPv2,74.0,54.57
CTRPv2,150.0,43.52
