Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,94.0
AN3-CA,CCLE,0.008,106.04
AN3-CA,CCLE,0.025,101.03
AN3-CA,CCLE,0.08,97.7
AN3-CA,CCLE,0.25,103.53
AN3-CA,CCLE,0.8,98.3
AN3-CA,CCLE,2.53,84.0
AN3-CA,CCLE,8.0,52.0
EFE-184,CCLE,0.0025,94.1
EFE-184,CCLE,0.008,97.9
EFE-184,CCLE,0.025,99.28
EFE-184,CCLE,0.08,102.36
EFE-184,CCLE,0.25,88.0
EFE-184,CCLE,0.8,82.0
EFE-184,CCLE,2.53,115.5
EFE-184,CCLE,8.0,104.76
EN,CCLE,0.0025,93.2
EN,CCLE,0.008,92.3
EN,CCLE,0.025,101.86
EN,CCLE,0.08,101.83
EN,CCLE,0.25,101.85
EN,CCLE,0.8,90.0
EN,CCLE,2.53,99.72
EN,CCLE,8.0,95.5
ESS-1,CCLE,0.0025,98.3
ESS-1,CCLE,0.008,100.29
ESS-1,CCLE,0.025,94.9
ESS-1,CCLE,0.08,91.3
ESS-1,CCLE,0.25,60.0
ESS-1,CCLE,0.8,49.0
ESS-1,CCLE,2.53,44.0
ESS-1,CCLE,8.0,27.0
HEC-151,CCLE,0.0025,107.37
HEC-151,CCLE,0.008,98.0
HEC-151,CCLE,0.025,99.75
HEC-151,CCLE,0.08,100.24
HEC-151,CCLE,0.25,103.04
HEC-151,CCLE,0.8,64.0
HEC-151,CCLE,2.53,73.0
HEC-151,CCLE,8.0,64.0
HEC-1-A,CCLE,0.0025,107.38
HEC-1-A,CCLE,0.008,99.14
HEC-1-A,CCLE,0.025,108.33
HEC-1-A,CCLE,0.08,110.6
HEC-1-A,CCLE,0.25,100.067
HEC-1-A,CCLE,0.8,107.02
HEC-1-A,CCLE,2.53,99.935
HEC-1-A,CCLE,8.0,97.9
HEC-1,CCLE,0.0025,108.59
HEC-1,CCLE,0.008,108.39
HEC-1,CCLE,0.025,92.8
HEC-1,CCLE,0.08,106.78
HEC-1,CCLE,0.25,102.24
HEC-1,CCLE,0.8,110.5
HEC-1,CCLE,2.53,123.5
HEC-1,CCLE,8.0,115.0
HEC-251,CCLE,0.0025,95.1
HEC-251,CCLE,0.008,110.7
HEC-251,CCLE,0.025,101.53
HEC-251,CCLE,0.08,105.67
HEC-251,CCLE,0.25,89.0
HEC-251,CCLE,0.8,92.7
HEC-251,CCLE,2.53,91.4
HEC-251,CCLE,8.0,87.0
HEC-265,CCLE,0.0025,94.6
HEC-265,CCLE,0.008,90.4
HEC-265,CCLE,0.025,99.56
HEC-265,CCLE,0.08,95.1
HEC-265,CCLE,0.25,94.8
HEC-265,CCLE,0.8,87.0
HEC-265,CCLE,2.53,85.0
HEC-265,CCLE,8.0,73.0
HEC-59,CCLE,0.0025,94.8
HEC-59,CCLE,0.008,100.12
HEC-59,CCLE,0.025,108.33
HEC-59,CCLE,0.08,106.54
HEC-59,CCLE,0.25,98.8
HEC-59,CCLE,0.8,95.1
HEC-59,CCLE,2.53,87.0
HEC-59,CCLE,8.0,86.0
HEC-6,CCLE,0.0025,106.41
HEC-6,CCLE,0.008,89.0
HEC-6,CCLE,0.025,120.5
HEC-6,CCLE,0.08,103.39
HEC-6,CCLE,0.25,128.2
HEC-6,CCLE,0.8,82.0
HEC-6,CCLE,2.53,84.0
HEC-6,CCLE,8.0,35.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,106.35
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,92.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,99.64
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,83.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,105.11
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,92.8
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,67.0
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,41.0
JHUEM-2,CCLE,0.0025,97.8
JHUEM-2,CCLE,0.008,101.81
JHUEM-2,CCLE,0.025,100.87
JHUEM-2,CCLE,0.08,96.5
JHUEM-2,CCLE,0.25,98.0
JHUEM-2,CCLE,0.8,98.2
JHUEM-2,CCLE,2.53,92.9
JHUEM-2,CCLE,8.0,50.0
KLE,CCLE,0.0025,90.0
KLE,CCLE,0.008,102.85
KLE,CCLE,0.025,111.9
KLE,CCLE,0.08,86.0
KLE,CCLE,0.25,100.11
KLE,CCLE,0.8,84.0
KLE,CCLE,2.53,107.31
KLE,CCLE,8.0,81.0
MES-SA,CCLE,0.0025,101.76
MES-SA,CCLE,0.008,102.31
MES-SA,CCLE,0.025,101.97
MES-SA,CCLE,0.08,104.24
MES-SA,CCLE,0.25,97.0
MES-SA,CCLE,0.8,98.9
MES-SA,CCLE,2.53,95.9
MES-SA,CCLE,8.0,94.5
MFE-280,CCLE,0.0025,95.4
MFE-280,CCLE,0.008,107.69
MFE-280,CCLE,0.025,97.4
MFE-280,CCLE,0.08,100.55
MFE-280,CCLE,0.25,99.3
MFE-280,CCLE,0.8,111.6
MFE-280,CCLE,2.53,122.2
MFE-280,CCLE,8.0,81.0
MFE-296,CCLE,0.0025,76.0
MFE-296,CCLE,0.008,95.9
MFE-296,CCLE,0.025,98.3
MFE-296,CCLE,0.08,97.0
MFE-296,CCLE,0.25,96.0
MFE-296,CCLE,0.8,100.26
MFE-296,CCLE,2.53,78.0
MFE-296,CCLE,8.0,63.0
MFE-319,CCLE,0.0025,72.0
MFE-319,CCLE,0.008,87.0
MFE-319,CCLE,0.025,96.6
MFE-319,CCLE,0.08,103.67
MFE-319,CCLE,0.25,79.0
MFE-319,CCLE,0.8,92.8
MFE-319,CCLE,2.53,68.0
MFE-319,CCLE,8.0,31.0
RL95-2,CCLE,0.0025,98.9
RL95-2,CCLE,0.008,96.4
RL95-2,CCLE,0.025,100.77
RL95-2,CCLE,0.08,112.7
RL95-2,CCLE,0.25,98.1
RL95-2,CCLE,0.8,117.9
RL95-2,CCLE,2.53,118.6
RL95-2,CCLE,8.0,112.9
