Dataset,Dose,Response
GDSC1000,0.0078125,98.9628
GDSC1000,0.015625,99.3835
GDSC1000,0.03125,92.5101
GDSC1000,0.0625,91.6907
GDSC1000,0.125,93.3077
GDSC1000,0.25,94.4673
GDSC1000,0.5,91.5341
GDSC1000,1.0,87.8916
GDSC1000,2.0,94.1459
gCSI,0.003056,102.207
gCSI,0.009167,95.2961
gCSI,0.0275,89.4638
gCSI,0.0825,83.7113
gCSI,0.2475,104.057
gCSI,0.7425,95.611
gCSI,2.22222,107.072
gCSI,6.66667,75.3523
gCSI,20.0,35.8737
CTRPv2,0.002,105.0
CTRPv2,0.0041,98.99
CTRPv2,0.0081,101.8
CTRPv2,0.016,99.19
CTRPv2,0.032,98.34
CTRPv2,0.065,101.7
CTRPv2,0.13,99.33
CTRPv2,0.26,101.6
CTRPv2,0.52,108.1
CTRPv2,1.0,104.0
CTRPv2,2.1,110.1
CTRPv2,4.2,101.4
CTRPv2,8.3,81.43
CTRPv2,17.0,69.63
CTRPv2,33.0,44.42
