Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.001,103.3
MHH-NB-11,CTRPv2,0.002,100.9
MHH-NB-11,CTRPv2,0.0041,68.19
MHH-NB-11,CTRPv2,0.0081,111.2
MHH-NB-11,CTRPv2,0.016,105.5
MHH-NB-11,CTRPv2,0.032,81.14
MHH-NB-11,CTRPv2,0.065,94.94
MHH-NB-11,CTRPv2,0.13,100.7
MHH-NB-11,CTRPv2,0.26,103.6
MHH-NB-11,CTRPv2,0.52,78.0
MHH-NB-11,CTRPv2,1.0,74.84
MHH-NB-11,CTRPv2,2.1,74.53
MHH-NB-11,CTRPv2,4.2,20.41
MHH-NB-11,CTRPv2,8.3,11.43
MHH-NB-11,CTRPv2,17.0,5.42
MHH-NB-11,CTRPv2,33.0,1.514
CHP-126,CTRPv2,0.001,103.3
CHP-126,CTRPv2,0.002,86.43
CHP-126,CTRPv2,0.0041,112.2
CHP-126,CTRPv2,0.0081,92.36
CHP-126,CTRPv2,0.016,99.52
CHP-126,CTRPv2,0.032,92.83
CHP-126,CTRPv2,0.065,84.32
CHP-126,CTRPv2,0.13,82.73
CHP-126,CTRPv2,0.26,84.22
CHP-126,CTRPv2,0.52,94.83
CHP-126,CTRPv2,1.0,83.3
CHP-126,CTRPv2,2.1,81.77
CHP-126,CTRPv2,4.2,53.96
CHP-126,CTRPv2,8.3,54.26
CHP-126,CTRPv2,17.0,32.67
CHP-126,CTRPv2,33.0,4.126
KELLY,CTRPv2,0.001,102.3
KELLY,CTRPv2,0.002,96.77
KELLY,CTRPv2,0.0041,98.79
KELLY,CTRPv2,0.0081,98.85
KELLY,CTRPv2,0.016,98.65
KELLY,CTRPv2,0.032,98.08
KELLY,CTRPv2,0.065,87.92
KELLY,CTRPv2,0.13,96.58
KELLY,CTRPv2,0.26,88.25
KELLY,CTRPv2,0.52,84.37
KELLY,CTRPv2,1.0,83.92
KELLY,CTRPv2,2.1,86.7
KELLY,CTRPv2,4.2,56.9
KELLY,CTRPv2,8.3,71.49
KELLY,CTRPv2,17.0,11.22
KELLY,CTRPv2,33.0,3.313
NB1,CTRPv2,0.001,100.2
NB1,CTRPv2,0.002,102.1
NB1,CTRPv2,0.0041,100.7
NB1,CTRPv2,0.0081,104.6
NB1,CTRPv2,0.016,101.3
NB1,CTRPv2,0.032,99.19
NB1,CTRPv2,0.065,97.69
NB1,CTRPv2,0.13,99.27
NB1,CTRPv2,0.26,99.03
NB1,CTRPv2,0.52,99.61
NB1,CTRPv2,1.0,101.6
NB1,CTRPv2,2.1,97.58
NB1,CTRPv2,4.2,81.02
NB1,CTRPv2,8.3,87.81
NB1,CTRPv2,17.0,30.66
NB1,CTRPv2,33.0,5.391
KP-N-S19s,CTRPv2,0.001,104.4
KP-N-S19s,CTRPv2,0.002,104.4
KP-N-S19s,CTRPv2,0.0041,100.7
KP-N-S19s,CTRPv2,0.0081,100.8
KP-N-S19s,CTRPv2,0.016,103.2
KP-N-S19s,CTRPv2,0.032,99.73
KP-N-S19s,CTRPv2,0.065,94.27
KP-N-S19s,CTRPv2,0.13,99.56
KP-N-S19s,CTRPv2,0.26,91.96
KP-N-S19s,CTRPv2,0.52,102.6
KP-N-S19s,CTRPv2,1.0,85.1
KP-N-S19s,CTRPv2,2.1,86.79
KP-N-S19s,CTRPv2,4.2,50.75
KP-N-S19s,CTRPv2,8.3,52.05
KP-N-S19s,CTRPv2,17.0,30.84
