Dataset,Dose,Response
gCSI,1.5e-05,100.923
gCSI,4.6e-05,104.713
gCSI,0.000138,100.631
gCSI,0.000413,100.272
gCSI,0.001238,96.4401
gCSI,0.003713,78.8969
gCSI,0.011111,69.1912
gCSI,0.033333,59.9167
gCSI,0.1,56.4769
GRAY,8.53e-05,95.2956
GRAY,0.000427,98.5706
GRAY,0.00213,84.857
GRAY,0.0107,74.7296
GRAY,0.0533,68.7275
GRAY,0.267,62.3401
GRAY,1.33,60.0577
GRAY,6.67,58.3898
GRAY,33.3,50.9003
CTRPv2,0.001,106.4
CTRPv2,0.002,100.1
CTRPv2,0.0041,66.56
CTRPv2,0.0081,50.18
CTRPv2,0.016,56.77
CTRPv2,0.032,53.69
CTRPv2,0.065,51.35
CTRPv2,0.13,54.05
CTRPv2,0.26,48.11
CTRPv2,0.52,49.08
CTRPv2,1.0,48.93
CTRPv2,2.1,48.71
CTRPv2,4.2,48.52
CTRPv2,8.3,45.01
CTRPv2,17.0,44.98
CTRPv2,33.0,46.89
