Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,91.78
22RV1,CTRPv2,0.0041,97.14
22RV1,CTRPv2,0.0081,101.9
22RV1,CTRPv2,0.016,100.3
22RV1,CTRPv2,0.032,89.04
22RV1,CTRPv2,0.065,101.1
22RV1,CTRPv2,0.13,91.47
22RV1,CTRPv2,0.26,99.48
22RV1,CTRPv2,0.52,92.82
22RV1,CTRPv2,1.0,90.79
22RV1,CTRPv2,2.1,95.68
22RV1,CTRPv2,4.2,95.67
22RV1,CTRPv2,8.3,96.81
22RV1,CTRPv2,17.0,91.88
22RV1,CTRPv2,33.0,101.0
22RV1,CTRPv2,66.0,95.53
PC-3,CTRPv2,0.002,102.1
PC-3,CTRPv2,0.0041,105.4
PC-3,CTRPv2,0.0081,102.8
PC-3,CTRPv2,0.016,101.2
PC-3,CTRPv2,0.032,102.8
PC-3,CTRPv2,0.065,101.1
PC-3,CTRPv2,0.13,101.5
PC-3,CTRPv2,0.26,100.8
PC-3,CTRPv2,0.52,104.2
PC-3,CTRPv2,1.0,105.7
PC-3,CTRPv2,2.1,102.1
PC-3,CTRPv2,4.2,103.3
PC-3,CTRPv2,8.3,69.8
PC-3,CTRPv2,17.0,77.95
LNCaP-Clone-FGC,CTRPv2,0.002,93.44
LNCaP-Clone-FGC,CTRPv2,0.0041,96.66
LNCaP-Clone-FGC,CTRPv2,0.0081,95.15
LNCaP-Clone-FGC,CTRPv2,0.016,97.63
LNCaP-Clone-FGC,CTRPv2,0.032,106.8
LNCaP-Clone-FGC,CTRPv2,0.065,106.4
LNCaP-Clone-FGC,CTRPv2,0.13,95.28
LNCaP-Clone-FGC,CTRPv2,0.26,115.6
LNCaP-Clone-FGC,CTRPv2,0.52,101.0
LNCaP-Clone-FGC,CTRPv2,1.0,97.9
LNCaP-Clone-FGC,CTRPv2,2.1,110.4
LNCaP-Clone-FGC,CTRPv2,4.2,103.1
LNCaP-Clone-FGC,CTRPv2,8.3,115.2
LNCaP-Clone-FGC,CTRPv2,17.0,108.0
LNCaP-Clone-FGC,CTRPv2,33.0,118.6
LNCaP-Clone-FGC,CTRPv2,66.0,102.4
DU-145,CTRPv2,0.002,102.8
DU-145,CTRPv2,0.0041,101.4
DU-145,CTRPv2,0.0081,95.15
DU-145,CTRPv2,0.016,92.89
DU-145,CTRPv2,0.032,101.8
DU-145,CTRPv2,0.065,98.68
DU-145,CTRPv2,0.13,96.09
DU-145,CTRPv2,0.26,98.54
DU-145,CTRPv2,0.52,99.03
DU-145,CTRPv2,1.0,98.29
DU-145,CTRPv2,2.1,94.91
DU-145,CTRPv2,4.2,98.39
DU-145,CTRPv2,8.3,69.54
DU-145,CTRPv2,17.0,40.73
DU-145,CTRPv2,33.0,11.37
DU-145,CTRPv2,66.0,7.481
DU-145,CTRPv2,0.002,104.5
DU-145,CTRPv2,0.0041,102.0
DU-145,CTRPv2,0.0081,100.6
DU-145,CTRPv2,0.016,95.68
DU-145,CTRPv2,0.032,102.7
DU-145,CTRPv2,0.065,97.24
DU-145,CTRPv2,0.13,96.75
DU-145,CTRPv2,0.26,99.02
DU-145,CTRPv2,0.52,104.2
DU-145,CTRPv2,1.0,103.2
DU-145,CTRPv2,2.1,98.33
DU-145,CTRPv2,4.2,101.1
DU-145,CTRPv2,8.3,104.1
DU-145,CTRPv2,17.0,102.7
DU-145,CTRPv2,33.0,95.25
DU-145,CTRPv2,66.0,103.8
VCaP,CTRPv2,0.002,103.8
VCaP,CTRPv2,0.0041,93.19
VCaP,CTRPv2,0.0081,99.21
VCaP,CTRPv2,0.016,97.05
VCaP,CTRPv2,0.032,109.5
VCaP,CTRPv2,0.065,110.3
VCaP,CTRPv2,0.13,106.7
VCaP,CTRPv2,0.26,96.3
VCaP,CTRPv2,0.52,110.8
VCaP,CTRPv2,1.0,105.3
VCaP,CTRPv2,2.1,105.4
VCaP,CTRPv2,4.2,104.9
VCaP,CTRPv2,8.3,111.0
VCaP,CTRPv2,17.0,115.0
VCaP,CTRPv2,33.0,109.9
VCaP,CTRPv2,66.0,101.1
