Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,96.6254
GDSC1000 rep 1,0.00390625,101.737
GDSC1000 rep 1,0.0078125,95.461
GDSC1000 rep 1,0.015625,103.105
GDSC1000 rep 1,0.03125,104.726
GDSC1000 rep 1,0.0625,93.8612
GDSC1000 rep 1,0.125,105.233
GDSC1000 rep 1,0.25,91.6942
GDSC1000 rep 1,0.5,97.7099
GDSC1000 rep 2,0.0390625,103.034
GDSC1000 rep 2,0.15625,102.571
GDSC1000 rep 2,0.625,98.0534
GDSC1000 rep 2,2.5,100.03
GDSC1000 rep 2,10.0,93.6009
CTRPv2,0.002,97.34
CTRPv2,0.0041,110.6
CTRPv2,0.0081,99.43
CTRPv2,0.016,95.51
CTRPv2,0.032,86.63
CTRPv2,0.065,101.8
CTRPv2,0.13,92.97
CTRPv2,0.26,91.71
CTRPv2,0.52,88.6
CTRPv2,1.0,91.63
CTRPv2,2.1,88.0
CTRPv2,4.2,21.35
CTRPv2,8.3,4.095
CTRPv2,17.0,3.786
CTRPv2,33.0,2.599
CTRPv2,66.0,3.154
