Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,0.000,N/A,0.0391,100.000,0
SCC-15,GDSC1000,0.858,12.1,12.1,0.000,0
JHU-028,GDSC1000,1.692,140,140,0.000,0
UDSCC2,GDSC1000,2.121,N/A,0.0911,95.759,0
DOK,GDSC1000,3.053,N/A,3.9,64.295,0.0192
HSC-4,GDSC1000,11.947,42.4,42.4,0.000,0
CAL-33,GDSC1000,1.155,11.1,11.1,0.000,0
HSC-2,GDSC1000,0.978,11.6,11.6,0.000,0
FADU,GDSC1000,0.518,14,14,0.000,0
LB771-HNC,GDSC1000,0.577,13.6,13.6,0.000,0
JHU-029,GDSC1000,4.200,190,190,0.000,0
OE21,GDSC1000,15.247,46.3,46.3,0.000,0
SCC90,GDSC1000,1.197,N/A,2.48,90.480,0
CAL-27,GDSC1000,18.723,1.45e+04,1.45e+04,0.000,0
