Dataset,Dose,Response
GDSC1000 rep 1,0.015625,109.881
GDSC1000 rep 1,0.03125,98.5066
GDSC1000 rep 1,0.0625,99.3512
GDSC1000 rep 1,0.125,85.5721
GDSC1000 rep 1,0.25,94.5093
GDSC1000 rep 1,0.5,74.751
GDSC1000 rep 1,1.0,77.1106
GDSC1000 rep 1,2.0,68.6603
GDSC1000 rep 1,4.0,82.8244
GDSC1000 rep 2,0.015625,102.484
GDSC1000 rep 2,0.0625,93.6625
GDSC1000 rep 2,0.25,75.9697
GDSC1000 rep 2,1.0,42.3826
GDSC1000 rep 2,4.0,30.684
gCSI,0.001528,95.3857
gCSI,0.004583,103.642
gCSI,0.01375,95.0774
gCSI,0.04125,85.1159
gCSI,0.12375,62.749
gCSI,0.37125,62.8653
gCSI,1.11111,63.7543
gCSI,3.33333,83.1143
gCSI,10.0,80.3446
FIMM,0.001,92.9665
FIMM,0.01,105.989
FIMM,0.1,76.1495
FIMM,1.0,12.0315
FIMM,10.0,5.5839
CTRPv2,0.002,100.8
CTRPv2,0.0041,96.12
CTRPv2,0.0081,94.05
CTRPv2,0.016,89.26
CTRPv2,0.032,89.14
CTRPv2,0.065,85.27
CTRPv2,0.13,75.99
CTRPv2,0.26,63.27
CTRPv2,0.52,52.22
CTRPv2,1.0,46.47
CTRPv2,2.1,35.5
CTRPv2,4.2,25.69
CTRPv2,8.3,6.991
CTRPv2,17.0,3.836
CTRPv2,33.0,2.41
CTRPv2,66.0,3.938
