Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,83.9956
GDSC1000 rep 1,0.15625,114.466
GDSC1000 rep 1,0.625,117.273
GDSC1000 rep 1,2.5,120.54
GDSC1000 rep 1,10.0,110.649
GDSC1000 rep 2,0.0195312,110.189
GDSC1000 rep 2,0.0390625,86.0486
GDSC1000 rep 2,0.078125,91.6019
GDSC1000 rep 2,0.15625,105.62
GDSC1000 rep 2,0.3125,103.092
GDSC1000 rep 2,0.625,125.356
GDSC1000 rep 2,1.25,108.369
GDSC1000 rep 2,2.5,88.3895
GDSC1000 rep 2,5.0,92.9508
CTRPv2,0.0045,105.6
CTRPv2,0.009,107.8
CTRPv2,0.018,103.2
CTRPv2,0.036,103.2
CTRPv2,0.072,107.9
CTRPv2,0.14,102.2
CTRPv2,0.29,105.1
CTRPv2,0.58,105.8
CTRPv2,1.2,99.61
CTRPv2,2.3,104.1
CTRPv2,4.6,100.2
CTRPv2,9.2,108.6
CTRPv2,18.0,108.1
CTRPv2,37.0,103.2
CTRPv2,74.0,104.8
CTRPv2,150.0,81.24
