Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,92.39
SW 1353,CTRPv2,0.002,99.85
SW 1353,CTRPv2,0.0041,99.64
SW 1353,CTRPv2,0.0081,94.54
SW 1353,CTRPv2,0.016,102.1
SW 1353,CTRPv2,0.032,101.7
SW 1353,CTRPv2,0.065,98.92
SW 1353,CTRPv2,0.13,97.37
SW 1353,CTRPv2,0.26,95.04
SW 1353,CTRPv2,0.52,92.9
SW 1353,CTRPv2,1.0,86.2
SW 1353,CTRPv2,2.1,92.3
SW 1353,CTRPv2,4.2,95.2
SW 1353,CTRPv2,8.3,83.9
SW 1353,CTRPv2,17.0,89.89
SW 1353,CTRPv2,33.0,87.55
U-2-OS,CTRPv2,0.001,104.6
U-2-OS,CTRPv2,0.002,100.3
U-2-OS,CTRPv2,0.0041,114.8
U-2-OS,CTRPv2,0.0081,106.6
U-2-OS,CTRPv2,0.016,112.4
U-2-OS,CTRPv2,0.032,116.4
U-2-OS,CTRPv2,0.065,110.7
U-2-OS,CTRPv2,0.13,110.6
U-2-OS,CTRPv2,0.26,106.5
U-2-OS,CTRPv2,0.52,106.5
U-2-OS,CTRPv2,1.0,112.2
U-2-OS,CTRPv2,2.1,110.8
U-2-OS,CTRPv2,8.3,116.3
U-2-OS,CTRPv2,17.0,109.7
U-2-OS,CTRPv2,33.0,114.6
MHH-ES-1,CTRPv2,0.001,106.3
MHH-ES-1,CTRPv2,0.002,105.7
MHH-ES-1,CTRPv2,0.0041,104.5
MHH-ES-1,CTRPv2,0.0081,97.99
MHH-ES-1,CTRPv2,0.016,113.2
MHH-ES-1,CTRPv2,0.032,104.8
MHH-ES-1,CTRPv2,0.065,94.88
MHH-ES-1,CTRPv2,0.13,92.95
MHH-ES-1,CTRPv2,0.26,101.5
MHH-ES-1,CTRPv2,0.52,101.1
MHH-ES-1,CTRPv2,1.0,104.2
MHH-ES-1,CTRPv2,2.1,100.5
MHH-ES-1,CTRPv2,4.2,99.12
MHH-ES-1,CTRPv2,8.3,99.5
MHH-ES-1,CTRPv2,17.0,99.43
MHH-ES-1,CTRPv2,33.0,88.67
SJSA-1,CTRPv2,0.001,119.9
SJSA-1,CTRPv2,0.002,116.6
SJSA-1,CTRPv2,0.016,123.3
SJSA-1,CTRPv2,0.032,111.5
SJSA-1,CTRPv2,0.065,105.5
SJSA-1,CTRPv2,0.26,101.8
SJSA-1,CTRPv2,0.52,95.14
SJSA-1,CTRPv2,2.1,105.0
SJSA-1,CTRPv2,4.2,103.7
SJSA-1,CTRPv2,17.0,98.83
SJSA-1,CTRPv2,33.0,105.1
SK-N-MC,CTRPv2,0.001,106.0
SK-N-MC,CTRPv2,0.002,105.4
SK-N-MC,CTRPv2,0.0041,104.5
SK-N-MC,CTRPv2,0.0081,106.5
SK-N-MC,CTRPv2,0.016,97.58
SK-N-MC,CTRPv2,0.032,106.9
SK-N-MC,CTRPv2,0.065,109.5
SK-N-MC,CTRPv2,0.13,109.7
SK-N-MC,CTRPv2,0.26,111.4
SK-N-MC,CTRPv2,0.52,108.5
SK-N-MC,CTRPv2,1.0,118.6
SK-N-MC,CTRPv2,2.1,109.4
SK-N-MC,CTRPv2,4.2,106.9
SK-N-MC,CTRPv2,8.3,103.9
SK-N-MC,CTRPv2,17.0,111.9
SK-N-MC,CTRPv2,33.0,100.2
HOS,CTRPv2,0.001,94.83
HOS,CTRPv2,0.002,95.52
HOS,CTRPv2,0.0041,99.57
HOS,CTRPv2,0.0081,93.89
HOS,CTRPv2,0.016,95.49
HOS,CTRPv2,0.032,98.14
HOS,CTRPv2,0.065,96.07
HOS,CTRPv2,0.13,97.98
HOS,CTRPv2,0.26,95.91
HOS,CTRPv2,0.52,96.19
HOS,CTRPv2,1.0,97.27
HOS,CTRPv2,2.1,94.99
HOS,CTRPv2,4.2,97.11
HOS,CTRPv2,8.3,96.33
HOS,CTRPv2,17.0,100.2
HOS,CTRPv2,33.0,96.34
A673,CTRPv2,0.001,103.6
A673,CTRPv2,0.002,107.5
A673,CTRPv2,0.0041,112.9
A673,CTRPv2,0.0081,109.8
A673,CTRPv2,0.016,108.5
A673,CTRPv2,0.032,109.7
A673,CTRPv2,0.065,117.5
A673,CTRPv2,0.13,105.5
A673,CTRPv2,0.26,104.5
A673,CTRPv2,0.52,112.6
A673,CTRPv2,1.0,110.8
A673,CTRPv2,2.1,107.9
A673,CTRPv2,4.2,110.1
A673,CTRPv2,8.3,105.2
A673,CTRPv2,17.0,114.1
A673,CTRPv2,33.0,107.6
MG-63,CTRPv2,0.001,103.9
MG-63,CTRPv2,0.002,106.8
MG-63,CTRPv2,0.0041,101.2
MG-63,CTRPv2,0.0081,104.0
MG-63,CTRPv2,0.016,102.5
MG-63,CTRPv2,0.032,104.5
MG-63,CTRPv2,0.065,101.9
MG-63,CTRPv2,0.13,103.6
MG-63,CTRPv2,0.26,102.1
MG-63,CTRPv2,0.52,103.5
MG-63,CTRPv2,1.0,100.0
MG-63,CTRPv2,2.1,99.02
MG-63,CTRPv2,4.2,99.55
MG-63,CTRPv2,8.3,99.78
