Cell Line,Dataset,Dose,Response
LB771-HNC,GDSC1000,0.04,87.3823
LB771-HNC,GDSC1000,0.08,87.1257
LB771-HNC,GDSC1000,0.16,86.8563
LB771-HNC,GDSC1000,0.32,87.6415
LB771-HNC,GDSC1000,0.64,92.0366
LB771-HNC,GDSC1000,1.28,79.5206
LB771-HNC,GDSC1000,2.56,76.6642
LB771-HNC,GDSC1000,5.12,67.1667
LB771-HNC,GDSC1000,10.24,48.8897
BB30-HNC,GDSC1000,0.04,95.8334
BB30-HNC,GDSC1000,0.08,103.348
BB30-HNC,GDSC1000,0.16,102.642
BB30-HNC,GDSC1000,0.32,86.2924
BB30-HNC,GDSC1000,0.64,73.1711
BB30-HNC,GDSC1000,1.28,93.2425
BB30-HNC,GDSC1000,2.56,76.2354
BB30-HNC,GDSC1000,5.12,69.3897
BB30-HNC,GDSC1000,10.24,40.757
BB49-HNC,GDSC1000,0.04,129.605
BB49-HNC,GDSC1000,0.08,134.969
BB49-HNC,GDSC1000,0.16,157.322
BB49-HNC,GDSC1000,0.32,134.922
BB49-HNC,GDSC1000,0.64,169.97
BB49-HNC,GDSC1000,1.28,131.354
BB49-HNC,GDSC1000,2.56,116.27
BB49-HNC,GDSC1000,5.12,145.485
BB49-HNC,GDSC1000,10.24,67.3606
SCC-15,GDSC1000,0.04,95.4903
SCC-15,GDSC1000,0.08,92.96
SCC-15,GDSC1000,0.16,93.4528
SCC-15,GDSC1000,0.32,91.1303
SCC-15,GDSC1000,0.64,92.8506
SCC-15,GDSC1000,1.28,88.8315
SCC-15,GDSC1000,2.56,87.8297
SCC-15,GDSC1000,5.12,89.0925
SCC-15,GDSC1000,10.24,66.9042
