Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,9.502,N/A,7.25,55.233,0.0756
ECC12,CTRPv2,4.850,24.8,24.8,0.000,0.0343
23132-87,CTRPv2,7.140,N/A,7.83,65.145,0.051
GSU,CTRPv2,7.002,17.7,17.7,0.000,0.0574
GSS,CTRPv2,16.620,10.8,10.4,6.426,0.155
SNU-620,CTRPv2,64.086,0.0375,0.0324,12.469,0.614
MKN45,CTRPv2,19.334,N/A,0.093,68.024,0.142
NUGC-4,CTRPv2,12.414,16.6,16.6,0.000,0
AGS,CTRPv2,1.497,N/A,1e+06,61.810,0
KE-39,CTRPv2,0.293,N/A,7.15,56.554,0
SNU-719,CTRPv2,0.517,N/A,0.199,98.965,0
NCI-N87,CTRPv2,7.729,36.1,27.5,33.184,0.0629
SNU-5,CTRPv2,89.266,0.0224,0.0202,5.731,0.881
SNU-668,CTRPv2,7.630,122,29.5,42.767,0.0447
ECC10,CTRPv2,17.458,10.4,9.48,7.250,0.154
MKN74,CTRPv2,22.702,24.1,24.1,0.000,0.156
FU97,CTRPv2,20.858,5.15,2.56,33.261,0.178
NUGC-3,CTRPv2,5.821,N/A,11,50.301,0.0393
MKN7,CTRPv2,8.499,37.5,37.5,0.000,0.0607
MKN74,CTRPv2,12.348,42.4,42.4,0.000,0.0801
SH-10-TC,CTRPv2,7.527,26.8,19.7,35.278,0.0633
IM-95,CTRPv2,38.141,1.56,1.56,0.000,0.321
Hs 746T,CTRPv2,46.411,0.244,0.104,24.659,0.411
KATOIII,CTRPv2,44.162,0.415,0.32,13.799,0.407
SNU-16,CTRPv2,39.402,0.862,0.747,8.555,0.364
HuG1-N,CTRPv2,20.236,14.2,14.2,0.000,0.15
LMSU,CTRPv2,26.685,11.1,11.1,0.000,0.196
SNU-1,CTRPv2,26.844,4.99,4.99,0.000,0.222
KE-39,CTRPv2,12.466,11.4,5.85,46.481,0.106
SNU-216,CTRPv2,18.867,6.77,6.07,17.740,0.176
SNU-601,CTRPv2,12.580,22.9,19.9,7.153,0.0964
HGC-27,CTRPv2,23.014,5.7,5.61,2.838,0.221
