Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,0.319,N/A,0.000916,99.681,0
RXF393,GDSC1000,20.562,250,25,19.660,0
786-0,GDSC1000,21.155,N/A,0.127,59.855,0.125
RCC-FG2,GDSC1000,2.712,17.1,17.1,0.000,0
RCC-JF,GDSC1000,5.285,43.3,43.3,0.000,0
VMRC-RCW,GDSC1000,1.211,32.3,32.3,0.000,0
RCC-ER,GDSC1000,2.006,N/A,5.49,95.987,0
RCC10RGB,GDSC1000,19.291,47.1,1.74,46.290,0.12
KMRC-1,GDSC1000,3.199,N/A,0.0766,93.602,0
BB65-RCC,GDSC1000,0.841,N/A,0.169,98.286,0
A498,GDSC1000,3.077,N/A,2.25,93.561,0
SN12C,GDSC1000,2.102,N/A,1.05,87.068,0.00196
A704,GDSC1000,0.114,N/A,0.168,99.767,0
RCC-AB,GDSC1000,14.556,N/A,0.388,64.425,0.0589
TK10,GDSC1000,14.749,N/A,0.0132,84.168,0.0553
KMRC-20,GDSC1000,1.631,N/A,0.47,96.737,0
LB2241-RCC,GDSC1000,0.556,N/A,0.0256,99.329,0
RCC-JW,GDSC1000,13.238,N/A,0.0924,76.591,0.045
HA7-RCC,GDSC1000,11.291,N/A,0.0172,87.022,0.022
769-P,GDSC1000,21.926,N/A,0.0635,66.736,0.145
VMRC-RCZ,GDSC1000,22.702,N/A,0.0408,67.758,0.143
SW156,GDSC1000,1.726,N/A,0.422,96.154,0
CAL-54,GDSC1000,3.699,72.6,72.6,0.000,0
UO31,GDSC1000,17.063,N/A,0.0772,72.511,0.0928
RCC-MF,GDSC1000,14.650,N/A,0.445,61.682,0.0643
ACHN,GDSC1000,6.265,315,315,0.000,0
LB1047-RCC,GDSC1000,0.975,N/A,0.806,95.331,0
OS-RC-2,GDSC1000,11.617,N/A,0.0248,86.050,0.0313
CAKI-1,GDSC1000,9.595,N/A,0.194,79.688,0.0239
