Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,98.09
KPL-1,CTRPv2,0.0041,95.05
KPL-1,CTRPv2,0.0081,99.39
KPL-1,CTRPv2,0.016,91.27
KPL-1,CTRPv2,0.032,97.45
KPL-1,CTRPv2,0.065,98.3
KPL-1,CTRPv2,0.13,104.8
KPL-1,CTRPv2,0.26,93.41
KPL-1,CTRPv2,0.52,92.99
KPL-1,CTRPv2,1.0,97.08
KPL-1,CTRPv2,2.1,98.39
KPL-1,CTRPv2,4.2,101.9
KPL-1,CTRPv2,8.3,102.6
KPL-1,CTRPv2,17.0,101.0
KPL-1,CTRPv2,33.0,97.75
KPL-1,CTRPv2,66.0,117.7
CAL-120,CTRPv2,0.002,132.9
CAL-120,CTRPv2,0.0041,132.8
CAL-120,CTRPv2,0.0081,132.9
CAL-120,CTRPv2,0.016,130.8
CAL-120,CTRPv2,0.032,128.9
CAL-120,CTRPv2,0.065,123.9
CAL-120,CTRPv2,0.13,137.4
CAL-120,CTRPv2,0.26,125.2
CAL-120,CTRPv2,0.52,134.8
CAL-120,CTRPv2,1.0,130.8
CAL-120,CTRPv2,2.1,126.1
CAL-120,CTRPv2,4.2,115.1
CAL-120,CTRPv2,8.3,109.0
CAL-120,CTRPv2,17.0,104.8
CAL-120,CTRPv2,33.0,110.4
CAL-120,CTRPv2,66.0,129.0
JIMT-1,CTRPv2,0.002,105.7
JIMT-1,CTRPv2,0.0041,108.7
JIMT-1,CTRPv2,0.0081,103.5
JIMT-1,CTRPv2,0.016,101.1
JIMT-1,CTRPv2,0.032,106.8
JIMT-1,CTRPv2,0.065,108.0
JIMT-1,CTRPv2,0.13,102.7
JIMT-1,CTRPv2,0.26,106.2
JIMT-1,CTRPv2,0.52,96.09
JIMT-1,CTRPv2,1.0,95.79
JIMT-1,CTRPv2,2.1,96.78
JIMT-1,CTRPv2,8.3,100.7
JIMT-1,CTRPv2,17.0,104.3
JIMT-1,CTRPv2,33.0,99.89
JIMT-1,CTRPv2,66.0,99.5
HARA,CTRPv2,0.002,107.5
HARA,CTRPv2,0.0041,101.0
HARA,CTRPv2,0.0081,97.49
HARA,CTRPv2,0.016,99.51
HARA,CTRPv2,0.032,107.8
HARA,CTRPv2,0.065,104.1
HARA,CTRPv2,0.13,103.1
HARA,CTRPv2,0.26,102.0
HARA,CTRPv2,0.52,95.26
HARA,CTRPv2,1.0,97.36
HARA,CTRPv2,2.1,98.1
HARA,CTRPv2,4.2,93.54
HARA,CTRPv2,8.3,96.58
HARA,CTRPv2,17.0,99.37
HARA,CTRPv2,33.0,94.11
HARA,CTRPv2,66.0,101.1
CAMA-1,CTRPv2,0.002,103.1
CAMA-1,CTRPv2,0.0041,106.7
CAMA-1,CTRPv2,0.0081,101.6
CAMA-1,CTRPv2,0.016,95.44
CAMA-1,CTRPv2,0.065,98.5
CAMA-1,CTRPv2,0.13,98.42
CAMA-1,CTRPv2,0.26,101.1
CAMA-1,CTRPv2,0.52,100.4
CAMA-1,CTRPv2,1.0,108.0
CAMA-1,CTRPv2,2.1,105.1
CAMA-1,CTRPv2,8.3,108.8
CAMA-1,CTRPv2,33.0,114.4
CAMA-1,CTRPv2,66.0,108.5
MCF7,CTRPv2,0.002,106.9
MCF7,CTRPv2,0.0041,111.7
MCF7,CTRPv2,0.0081,99.38
MCF7,CTRPv2,0.016,94.99
MCF7,CTRPv2,0.065,105.8
MCF7,CTRPv2,0.13,104.2
MCF7,CTRPv2,0.26,105.6
MCF7,CTRPv2,1.0,88.63
MCF7,CTRPv2,2.1,93.48
MCF7,CTRPv2,8.3,82.9
MCF7,CTRPv2,33.0,99.3
MCF7,CTRPv2,66.0,107.4
HCC1806,CTRPv2,0.002,92.39
HCC1806,CTRPv2,0.0041,88.74
HCC1806,CTRPv2,0.0081,93.42
HCC1806,CTRPv2,0.016,90.63
HCC1806,CTRPv2,0.032,93.85
HCC1806,CTRPv2,0.065,92.71
HCC1806,CTRPv2,0.13,96.8
HCC1806,CTRPv2,0.26,93.4
HCC1806,CTRPv2,0.52,95.89
HCC1806,CTRPv2,1.0,97.76
HCC1806,CTRPv2,2.1,95.42
HCC1806,CTRPv2,4.2,92.7
HCC1806,CTRPv2,8.3,100.9
HCC1806,CTRPv2,17.0,101.8
HCC1806,CTRPv2,33.0,100.1
HCC1806,CTRPv2,66.0,98.34
HCC1954,CTRPv2,0.002,105.9
HCC1954,CTRPv2,0.0041,93.43
HCC1954,CTRPv2,0.0081,98.25
HCC1954,CTRPv2,0.016,97.3
HCC1954,CTRPv2,0.032,97.48
HCC1954,CTRPv2,0.065,99.64
HCC1954,CTRPv2,0.13,99.6
HCC1954,CTRPv2,0.26,102.7
HCC1954,CTRPv2,1.0,107.2
HCC1954,CTRPv2,2.1,107.0
HCC1954,CTRPv2,4.2,103.0
HCC1954,CTRPv2,8.3,114.4
HCC1954,CTRPv2,17.0,108.8
HCC1954,CTRPv2,33.0,96.71
HCC1954,CTRPv2,66.0,113.9
HMC-1-8,CTRPv2,0.002,94.75
HMC-1-8,CTRPv2,0.0041,97.82
HMC-1-8,CTRPv2,0.0081,92.6
HMC-1-8,CTRPv2,0.016,92.86
HMC-1-8,CTRPv2,0.032,98.76
HMC-1-8,CTRPv2,0.065,98.42
HMC-1-8,CTRPv2,0.13,91.18
HMC-1-8,CTRPv2,0.26,91.61
HMC-1-8,CTRPv2,1.0,93.31
HMC-1-8,CTRPv2,2.1,91.19
HMC-1-8,CTRPv2,8.3,104.5
HMC-1-8,CTRPv2,17.0,94.0
HMC-1-8,CTRPv2,33.0,98.46
HMC-1-8,CTRPv2,66.0,103.2
HCC1569,CTRPv2,0.002,57.01
HCC1569,CTRPv2,0.0041,90.7
HCC1569,CTRPv2,0.0081,67.8
HCC1569,CTRPv2,0.016,74.91
HCC1569,CTRPv2,0.032,59.32
HCC1569,CTRPv2,0.065,100.8
HCC1569,CTRPv2,0.13,76.82
HCC1569,CTRPv2,0.26,80.64
HCC1569,CTRPv2,1.0,61.68
HCC1569,CTRPv2,2.1,60.63
HCC1569,CTRPv2,8.3,58.06
HCC1937,CTRPv2,0.002,108.6
HCC1937,CTRPv2,0.0041,102.4
HCC1937,CTRPv2,0.0081,96.77
HCC1937,CTRPv2,0.016,100.3
HCC1937,CTRPv2,0.032,93.54
HCC1937,CTRPv2,0.065,109.5
HCC1937,CTRPv2,0.13,98.81
HCC1937,CTRPv2,0.26,103.7
HCC1937,CTRPv2,1.0,95.91
HCC1937,CTRPv2,2.1,98.09
HCC1937,CTRPv2,8.3,98.73
CAL-148,CTRPv2,0.002,105.1
CAL-148,CTRPv2,0.0041,108.2
CAL-148,CTRPv2,0.0081,124.1
CAL-148,CTRPv2,0.016,106.6
CAL-148,CTRPv2,0.032,125.9
CAL-148,CTRPv2,0.065,120.4
CAL-148,CTRPv2,0.13,114.3
CAL-148,CTRPv2,0.26,108.4
CAL-148,CTRPv2,1.0,104.2
CAL-51,CTRPv2,0.002,94.98
CAL-51,CTRPv2,0.0041,89.26
CAL-51,CTRPv2,0.0081,94.28
CAL-51,CTRPv2,0.016,94.52
CAL-51,CTRPv2,0.032,92.2
CAL-51,CTRPv2,0.065,91.66
CAL-51,CTRPv2,0.13,98.35
CAL-51,CTRPv2,0.26,93.32
CAL-51,CTRPv2,1.0,94.26
CAL-51,CTRPv2,2.1,95.32
CAL-51,CTRPv2,8.3,97.23
HCC1395,CTRPv2,0.002,94.47
HCC1395,CTRPv2,0.0041,92.26
HCC1395,CTRPv2,0.0081,94.98
HCC1395,CTRPv2,0.016,95.39
HCC1395,CTRPv2,0.032,94.75
HCC1395,CTRPv2,0.065,97.42
HCC1395,CTRPv2,0.13,96.62
HCC1395,CTRPv2,0.26,98.56
HCC1395,CTRPv2,1.0,95.03
HCC1395,CTRPv2,2.1,96.54
HCC1395,CTRPv2,8.3,92.48
